# file name; noise; peak f.; mag.; duration
20210129050055651_ZVPP-R7_met.fits;5.75624;26528.3;12.2088;0.853333
20210129050013497_ZVPP-R7_snap.fits;6.34671;26541.5;4.23642;0
20210129050113571_ZVPP-R7_snap.fits;6.06823;26450.7;5.03515;0
20210129050213646_ZVPP-R7_snap.fits;6.03404;26547.4;5.33956;0
20210129050313721_ZVPP-R7_snap.fits;5.34061;26500.5;5.27472;0
20210129050455267_ZVPP-R7_met.fits;6.52134;26449.2;16.9238;0.170667
20210129050413795_ZVPP-R7_snap.fits;5.68208;26478.5;5.32552;0
20210129050513870_ZVPP-R7_snap.fits;6.58538;26510.7;5.35623;0
20210129050629646_ZVPP-R7_met.fits;6.54204;26503.4;16.5298;0.341333
20210129050704633_ZVPP-R7_met.fits;5.78419;26516.6;11.9495;0.341333
20210129050613945_ZVPP-R7_snap.fits;5.81316;26456.5;5.85182;0
20210129050714019_ZVPP-R7_snap.fits;7.09807;26496.1;4.18368;0
20210129050814094_ZVPP-R7_snap.fits;5.09534;26453.6;5.59268;0
20210129050915705_ZVPP-R7_met.fits;5.52479;26522.5;13.8576;0.341333
20210129050917923_ZVPP-R7_met.fits;6.38534;26525.4;16.0596;2.56
20210129050914169_ZVPP-R7_snap.fits;5.71947;26485.8;5.11538;0
20210129051014414_ZVPP-R7_met.fits;6.95218;26531.2;33.3996;0.341333
20210129051014243_ZVPP-R7_snap.fits;5.60914;26506.3;5.46038;0
20210129051112270_ZVPP-R7_met.fits;5.52289;26507.8;12.4532;0.170667
20210129051114318_ZVPP-R7_snap.fits;5.85712;26485.8;5.76459;0
20210129051214393_ZVPP-R7_snap.fits;5.85977;26532.7;4.81233;0
20210129051314467_ZVPP-R7_snap.fits;5.53417;26455.1;5.52869;0
20210129051414542_ZVPP-R7_snap.fits;6.42766;26478.5;5.71881;0
20210129051514617_ZVPP-R7_snap.fits;6.30394;26456.5;5.42773;0
20210129051614691_ZVPP-R7_snap.fits;5.52984;26465.3;7.0097;0
20210129051750947_ZVPP-R7_met.fits;5.7;26502;67.414;0.341333
20210129051714766_ZVPP-R7_snap.fits;5.02901;26459.5;4.82092;0
20210129051814841_ZVPP-R7_snap.fits;5.89034;26472.7;5.24345;0
20210129051914915_ZVPP-R7_snap.fits;6.38711;26463.9;5.18887;0
20210129052014990_ZVPP-R7_snap.fits;6.02658;26529.8;6.0563;0
20210129052114894_ZVPP-R7_met.fits;5.94784;26516.6;14.7257;0.170667
20210129052115065_ZVPP-R7_snap.fits;5.98127;26459.5;4.9319;0
20210129052215139_ZVPP-R7_snap.fits;6.18553;26499;4.12273;0
20210129052315214_ZVPP-R7_snap.fits;7.02502;26468.3;8.20624;0
20210129052415289_ZVPP-R7_snap.fits;6.49985;26462.4;6.02225;0
20210129052515363_ZVPP-R7_snap.fits;6.34137;26519.5;5.44729;0
20210129052615438_ZVPP-R7_snap.fits;6.63423;26490.2;4.84305;0
20210129052720462_ZVPP-R7_met.fits;5.72499;26460.9;18.9706;0.512
20210129052715513_ZVPP-R7_snap.fits;5.83044;26484.4;4.9154;0
20210129052815587_ZVPP-R7_snap.fits;5.24173;26475.6;5.97483;0
20210129052915662_ZVPP-R7_snap.fits;6.09623;26518.1;5.73664;0
20210129053015737_ZVPP-R7_snap.fits;6.31181;26496.1;4.62537;0
20210129053115811_ZVPP-R7_snap.fits;6.10467;26450.7;4.68868;0
20210129053215886_ZVPP-R7_snap.fits;6.4213;26488.8;4.43683;0
20210129053315961_ZVPP-R7_snap.fits;6.16847;26455.1;4.77046;0
20210129053416035_ZVPP-R7_snap.fits;5.92712;26534.2;5.97379;0
20210129053523449_ZVPP-R7_met.fits;5.98471;26491.7;12.268;0.341333
20210129053516110_ZVPP-R7_snap.fits;5.58969;26455.1;6.69337;0
20210129053616185_ZVPP-R7_snap.fits;5.19113;26504.9;4.91914;0
20210129053716259_ZVPP-R7_snap.fits;4.76475;26494.6;4.66381;0
20210129053839203_ZVPP-R7_met.fits;6.4383;26491.7;13.4988;0.170667
20210129053854563_ZVPP-R7_met.fits;5.82867;26497.6;13.8235;0.170667
20210129053816334_ZVPP-R7_snap.fits;6.16645;26522.5;4.91077;0
20210129053916409_ZVPP-R7_snap.fits;6.32393;26507.8;6.24232;0
20210129054038158_ZVPP-R7_met.fits;5.73006;26516.6;15.2558;0.341333
20210129054016483_ZVPP-R7_snap.fits;5.60963;26497.6;5.49175;0
20210129054204003_ZVPP-R7_met.fits;6.10779;26481.4;16.4891;0.170667
20210129054116558_ZVPP-R7_snap.fits;6.00553;26513.7;5.57945;0
20210129054240185_ZVPP-R7_met.fits;5.69223;26496.1;21.974;0.170667
20210129054259811_ZVPP-R7_met.fits;7.24072;26485.8;55.4942;0.512
20210129054216633_ZVPP-R7_snap.fits;5.73453;26521;5.43083;0
20210129054316707_ZVPP-R7_snap.fits;5.77642;26460.9;6.17126;0
20210129054504227_ZVPP-R7_met.fits;4.86476;26503.4;13.3166;0.170667
20210129054416782_ZVPP-R7_snap.fits;5.82402;26532.7;7.32478;0
20210129054516857_ZVPP-R7_snap.fits;6.05186;26450.7;6.90667;0
20210129054616931_ZVPP-R7_snap.fits;6.60952;26490.2;4.4846;0
20210129054717006_ZVPP-R7_snap.fits;6.11255;26544.4;6.20336;0
20210129054817081_ZVPP-R7_snap.fits;5.56126;26531.2;5.47624;0
20210129054917155_ZVPP-R7_snap.fits;5.69538;26462.4;5.06364;0
20210129055017230_ZVPP-R7_snap.fits;5.70049;26540;5.42996;0
20210129055200825_ZVPP-R7_met.fits;6.16243;26493.2;35.3378;0.170667
20210129055204750_ZVPP-R7_met.fits;6.42863;26487.3;25.7916;0.512
20210129055117305_ZVPP-R7_snap.fits;6.58518;26538.6;4.54636;0
20210129055217379_ZVPP-R7_snap.fits;6.59081;26515.1;4.55276;0
20210129055317454_ZVPP-R7_snap.fits;5.79786;26490.2;4.52475;0
20210129055417529_ZVPP-R7_snap.fits;5.10527;26493.2;5.1755;0
20210129055517603_ZVPP-R7_snap.fits;6.0499;26468.3;5.95936;0
20210129055617678_ZVPP-R7_snap.fits;5.9518;26521;4.93021;0
20210129055717753_ZVPP-R7_snap.fits;6.26542;26490.2;4.27595;0
20210129055817827_ZVPP-R7_snap.fits;5.43842;26487.3;4.94914;0
20210129055917902_ZVPP-R7_snap.fits;5.26195;26480;5.0261;0
