# file name; noise; peak f.; mag.; duration
20210129100035897_ZVPP-R7_snap.fits;6.2694;26502;7.34165;0
20210129100204473_ZVPP-R7_met.fits;6.56941;26509.3;20.0554;0.341333
20210129100135971_ZVPP-R7_snap.fits;6.02905;26490.2;5.22101;0
20210129100236046_ZVPP-R7_snap.fits;6.5401;26528.3;5.6859;0
20210129100401550_ZVPP-R7_met.fits;6.20425;26500.5;34.8015;0.341333
20210129100336121_ZVPP-R7_snap.fits;5.92076;26526.9;5.79949;0
20210129100436195_ZVPP-R7_snap.fits;6.01276;26513.7;6.63479;0
20210129100536270_ZVPP-R7_snap.fits;5.75348;26491.7;5.39999;0
20210129100636345_ZVPP-R7_snap.fits;6.84384;26494.6;5.19525;0
20210129100736419_ZVPP-R7_snap.fits;6.66462;26510.7;5.1451;0
20210129100836494_ZVPP-R7_snap.fits;7.01641;26515.1;4.41962;0
20210129100936569_ZVPP-R7_snap.fits;7.86321;26466.8;5.86923;0
20210129101036643_ZVPP-R7_snap.fits;7.0331;26500.5;4.65713;0
20210129101136718_ZVPP-R7_snap.fits;6.16504;26499;3.68939;0
20210129101236793_ZVPP-R7_snap.fits;6.37754;26462.4;5.75634;0
20210129101336867_ZVPP-R7_snap.fits;5.75186;26472.7;5.98685;0
20210129101517561_ZVPP-R7_met.fits;5.75955;26493.2;15.3256;0.341333
20210129101436942_ZVPP-R7_snap.fits;6.09732;26513.7;6.34449;0
20210129101537017_ZVPP-R7_snap.fits;6.52637;26453.6;4.43867;0
20210129101637091_ZVPP-R7_snap.fits;6.97987;26493.2;6.09047;0
20210129101737166_ZVPP-R7_snap.fits;6.06465;26532.7;6.57197;0
20210129101837241_ZVPP-R7_snap.fits;6.03855;26513.7;5.03803;0
20210129101946531_ZVPP-R7_met.fits;5.12687;26500.5;17.9658;0.170667
20210129101937315_ZVPP-R7_snap.fits;5.48701;26521;5.624;0
20210129102037390_ZVPP-R7_snap.fits;6.45867;26484.4;5.77775;0
20210129102137465_ZVPP-R7_snap.fits;5.84663;26480;5.55201;0
20210129102237539_ZVPP-R7_snap.fits;6.23804;26512.2;5.51779;0
20210129102407993_ZVPP-R7_met.fits;6.71732;26506.3;27.6872;0.341333
20210129102337614_ZVPP-R7_snap.fits;5.97127;26499;5.59048;0
20210129102437689_ZVPP-R7_snap.fits;6.06172;26482.9;5.77813;0
20210129102537763_ZVPP-R7_snap.fits;7.12824;26547.4;4.41938;0
20210129102637838_ZVPP-R7_snap.fits;7.10095;26466.8;6.27692;0
20210129102737913_ZVPP-R7_snap.fits;6.96098;26465.3;6.37545;0
20210129102858979_ZVPP-R7_met.fits;5.945;26506.3;11.9383;0.341333
20210129102837987_ZVPP-R7_snap.fits;5.31146;26496.1;5.80325;0
20210129102938062_ZVPP-R7_snap.fits;7.85568;26515.1;6.58958;0
20210129103038137_ZVPP-R7_snap.fits;5.38842;26463.9;5.13978;0
20210129103138211_ZVPP-R7_snap.fits;6.00613;26488.8;6.80394;0
20210129103238286_ZVPP-R7_snap.fits;6.22797;26504.9;5.07714;0
20210129103338361_ZVPP-R7_snap.fits;6.56557;26466.8;5.28448;0
20210129103438435_ZVPP-R7_snap.fits;5.95278;26455.1;4.87873;0
20210129103538510_ZVPP-R7_snap.fits;6.14564;26481.4;4.37576;0
20210129103638585_ZVPP-R7_snap.fits;6.91316;26460.9;5.79946;0
20210129103738659_ZVPP-R7_snap.fits;6.5364;26477.1;6.49765;0
20210129103907065_ZVPP-R7_met.fits;5.64055;26504.9;28.0425;0.512
20210129103838734_ZVPP-R7_snap.fits;5.85906;26493.2;5.56444;0
20210129103938809_ZVPP-R7_snap.fits;6.3152;26531.2;4.19508;0
20210129104038883_ZVPP-R7_snap.fits;6.14782;26521;6.06926;0
20210129104234766_ZVPP-R7_met.fits;5.40146;26499;11.5933;0.170667
20210129104138958_ZVPP-R7_snap.fits;6.67045;26472.7;5.87981;0
20210129104239033_ZVPP-R7_snap.fits;6.25654;26488.8;5.91398;0
20210129104339107_ZVPP-R7_snap.fits;6.59611;26485.8;5.48421;0
20210129104439182_ZVPP-R7_snap.fits;7.54331;26500.5;5.6089;0
20210129104602979_ZVPP-R7_met.fits;5.98423;26516.6;27.6495;0.170667
20210129104539257_ZVPP-R7_snap.fits;7.0075;26538.6;4.41834;0
20210129104639331_ZVPP-R7_snap.fits;6.06467;26485.8;4.98206;0
20210129104739406_ZVPP-R7_snap.fits;5.90616;26507.8;4.862;0
20210129104839481_ZVPP-R7_snap.fits;6.7416;26475.6;4.98332;0
20210129104939555_ZVPP-R7_snap.fits;5.55575;26544.4;4.15743;0
20210129105103523_ZVPP-R7_met.fits;5.28999;26509.3;42.473;0.341333
20210129105039630_ZVPP-R7_snap.fits;6.11892;26449.2;4.51601;0
20210129105139705_ZVPP-R7_snap.fits;5.38975;26528.3;5.77246;0
20210129105330809_ZVPP-R7_met.fits;5.39679;26477.1;22.9655;0.170667
20210129105239779_ZVPP-R7_snap.fits;7.20739;26452.1;7.29075;0
20210129105339854_ZVPP-R7_snap.fits;6.84413;26506.3;5.19838;0
20210129105439929_ZVPP-R7_snap.fits;6.14383;26500.5;5.28683;0
20210129105540003_ZVPP-R7_snap.fits;7.5065;26503.4;5.89736;0
20210129105640078_ZVPP-R7_snap.fits;6.37695;26493.2;4.86134;0
20210129105740153_ZVPP-R7_snap.fits;5.51906;26516.6;6.17445;0
20210129105840227_ZVPP-R7_snap.fits;5.39899;26522.5;6.19839;0
20210129105940302_ZVPP-R7_snap.fits;5.81672;26478.5;5.2703;0
