# file name; noise; peak f.; mag.; duration
20210129200020622_ZVPP-R7_snap.fits;48.0309;26468.3;34.0497;0
20210129200120697_ZVPP-R7_snap.fits;47.4012;26523.9;33.9918;0
20210129200220771_ZVPP-R7_snap.fits;48.1561;26528.3;35.0268;0
20210129200320846_ZVPP-R7_snap.fits;48.2596;26538.6;40.1155;0
20210129200420921_ZVPP-R7_snap.fits;47.7438;26449.2;38.9255;0
20210129200520995_ZVPP-R7_snap.fits;47.2636;26450.7;39.4692;0
20210129200621070_ZVPP-R7_snap.fits;35.5028;26543;37.1872;0
20210129200721145_ZVPP-R7_snap.fits;47.3965;26503.4;44.0164;0
20210129200821219_ZVPP-R7_snap.fits;39.5997;26463.9;34.3023;0
20210129200921294_ZVPP-R7_snap.fits;47.8001;26543;34.7491;0
20210129201021369_ZVPP-R7_snap.fits;41.5853;26521;34.8894;0
20210129201125710_ZVPP-R7_met.fits;40.9607;26491.7;113.123;0.512
20210129201121443_ZVPP-R7_snap.fits;52.2532;26477.1;42.4073;0
20210129201221518_ZVPP-R7_snap.fits;49.3463;26544.4;46.3931;0
20210129201321593_ZVPP-R7_snap.fits;43.9088;26477.1;32.1221;0
20210129201421667_ZVPP-R7_snap.fits;45.6943;26488.8;36.7649;0
20210129201521742_ZVPP-R7_snap.fits;45.2296;26475.6;42.5656;0
20210129201621817_ZVPP-R7_snap.fits;44.942;26513.7;45.2463;0
20210129201721891_ZVPP-R7_snap.fits;44.0048;26526.9;39.3495;0
20210129201821966_ZVPP-R7_snap.fits;44.5443;26541.5;45.3187;0
20210129201922041_ZVPP-R7_snap.fits;41.1895;26545.9;39.2967;0
20210129202022115_ZVPP-R7_snap.fits;40.7856;26472.7;27.5842;0
20210129202122190_ZVPP-R7_snap.fits;41.3907;26513.7;48.4321;0
20210129202222265_ZVPP-R7_snap.fits;41.2883;26472.7;33.0034;0
20210129202322339_ZVPP-R7_snap.fits;45.0352;26521;41.7439;0
20210129202422414_ZVPP-R7_snap.fits;44.6934;26522.5;38.6408;0
20210129202522489_ZVPP-R7_snap.fits;37.7668;26463.9;36.3848;0
20210129202622563_ZVPP-R7_snap.fits;43.1024;26469.7;37.3568;0
20210129202722638_ZVPP-R7_snap.fits;50.1225;26531.2;45.661;0
20210129202822713_ZVPP-R7_snap.fits;38.8571;26471.2;34.1131;0
20210129202922787_ZVPP-R7_snap.fits;43.78;26503.4;34.3995;0
20210129203022862_ZVPP-R7_snap.fits;43.6681;26547.4;41.2865;0
20210129203122937_ZVPP-R7_snap.fits;41.5622;26504.9;42.8543;0
20210129203223011_ZVPP-R7_snap.fits;44.9582;26496.1;46.8919;0
20210129203323086_ZVPP-R7_snap.fits;38.2623;26531.2;45.6756;0
20210129203423161_ZVPP-R7_snap.fits;47.592;26485.8;32.0354;0
20210129203523235_ZVPP-R7_snap.fits;49.2565;26458;46.7325;0
20210129203623310_ZVPP-R7_snap.fits;43.2513;26503.4;28.9318;0
20210129203723385_ZVPP-R7_snap.fits;36.7998;26521;27.9161;0
20210129203823459_ZVPP-R7_snap.fits;40.5134;26469.7;35.0079;0
20210129203923534_ZVPP-R7_snap.fits;44.9999;26449.2;39.3484;0
20210129204023609_ZVPP-R7_snap.fits;39.5623;26537.1;41.8074;0
20210129204123683_ZVPP-R7_snap.fits;45.184;26547.4;42.277;0
20210129204223758_ZVPP-R7_snap.fits;49.3692;26521;40.2016;0
20210129204323833_ZVPP-R7_snap.fits;38.3747;26522.5;30.4513;0
20210129204423907_ZVPP-R7_snap.fits;44.7075;26466.8;37.7732;0
20210129204523982_ZVPP-R7_snap.fits;37.1901;26528.3;52.4682;0
20210129204624057_ZVPP-R7_snap.fits;44.7686;26537.1;40.8404;0
20210129204724131_ZVPP-R7_snap.fits;46.7075;26502;44.5803;0
20210129204824206_ZVPP-R7_snap.fits;40.3262;26523.9;44.2692;0
20210129204924281_ZVPP-R7_snap.fits;52.5432;26531.2;44.4144;0
20210129205024355_ZVPP-R7_snap.fits;46.092;26481.4;36.5858;0
20210129205124430_ZVPP-R7_snap.fits;41.6403;26545.9;39.1616;0
20210129205224505_ZVPP-R7_snap.fits;42.9717;26502;33.9163;0
20210129205324579_ZVPP-R7_snap.fits;39.8285;26459.5;36.5078;0
20210129205424654_ZVPP-R7_snap.fits;43.7742;26484.4;32.7245;0
20210129205524729_ZVPP-R7_snap.fits;55.7073;26491.7;32.4066;0
20210129205624803_ZVPP-R7_snap.fits;42.3313;26522.5;31.8458;0
20210129205724878_ZVPP-R7_snap.fits;41.6728;26488.8;33.1686;0
20210129205824953_ZVPP-R7_snap.fits;44.0191;26506.3;37.8671;0
20210129205925027_ZVPP-R7_snap.fits;45.7;26544.4;41.5616;0
