#timestamp,LO_Frequency 
1449997215.8,286046998.1
1449997235.8,286047004.9
1449997255.7,286046997.9
1449997275.6,286047002.1
1449997295.5,286047001.2
1449997315.5,286046995.8
1449997335.4,286046992.6
1449997355.3,286047000.7
1449997375.3,286046993.0
1449997395.2,286046995.3
1449997415.1,286046993.5
1449997435.0,286046996.6
1449997435.9,286046996.6
1449997455.9,286047008.3
1449997475.8,286046999.8
1449997495.7,286046997.4
1449997515.7,286047000.8
1449997535.6,286047001.8
1449997555.5,286046998.3
1449997575.5,286046993.8
1449997595.4,286046999.0
1449997615.3,286047000.3
1449997635.2,286046992.1
1449997655.2,286046996.6
1449997675.1,286046995.9
1449997695.0,286047005.0
1449997695.9,286047005.0
1449997715.9,286046992.8
1449997735.8,286046998.6
1449997755.7,286047011.7
1449997775.6,286047008.4
1449997795.6,286047002.1
1449997815.5,286047017.2
1449997835.4,286047005.8
1449997855.4,286047003.2
1449997875.3,286047002.8
1449997895.2,286047000.8
1449997915.1,286047002.3
1449997935.1,286047002.8
1449997936.0,286047002.8
1449997955.9,286046999.4
1449997975.8,286046998.3
1449997995.8,286047004.1
1449998015.7,286046994.2
1449998035.6,286047001.6
1449998055.5,286047003.1
1449998075.5,286047006.4
1449998095.4,286047003.7
1449998115.3,286047000.4
1449998135.2,286047002.9
1449998155.2,286047007.5
1449998175.1,286047002.5
1449998176.0,286047002.5
1449998195.0,286046996.8
1449998195.9,286046996.8
1449998215.9,286046994.9
1449998235.8,286047003.5
1449998255.7,286047003.4
1449998275.6,286046999.8
1449998295.6,286047002.8
1449998315.5,286046992.2
1449998335.4,286047003.1
1449998355.3,286046996.1
1449998375.3,286046988.8
1449998395.2,286046991.9
1449998415.1,286046997.7
1449998435.0,286047004.0
1449998436.0,286047004.0
1449998455.9,286046997.5
1449998475.8,286046992.1
1449998495.7,286046996.5
1449998515.7,286047000.0
1449998535.6,286047004.2
1449998555.5,286047000.3
1449998575.4,286046991.3
1449998595.4,286046994.3
1449998615.3,286046990.2
1449998635.2,286046996.0
1449998655.1,286046993.2
1449998675.1,286046994.6
1449998676.0,286046994.6
1449998695.0,286046999.8
1449998695.9,286046999.8
1449998715.8,286046996.5
1449998735.8,286046996.0
1449998755.7,286046989.7
1449998775.6,286047000.5
1449998795.5,286047001.6
1449998815.5,286047005.5
1449998835.4,286047005.0
1449998855.3,286046999.7
1449998875.3,286046998.6
1449998895.2,286046995.4
1449998915.1,286047001.0
1449998935.0,286046998.7
1449998936.0,286046998.7
1449998955.9,286046998.3
1449998975.8,286046998.2
1449998995.7,286047010.7
1449999015.7,286046998.3
1449999035.6,286047006.9
1449999055.5,286047006.6
1449999075.4,286046998.5
1449999095.4,286046996.3
1449999115.3,286046992.1
1449999135.2,286046997.5
1449999155.1,286047005.2
1449999175.1,286047010.8
1449999176.0,286047010.8
1449999195.9,286046995.5
1449999215.8,286046998.4
1449999235.8,286047001.9
1449999255.7,286046991.7
1449999275.6,286046998.8
1449999295.5,286046992.3
1449999315.5,286047004.2
1449999335.4,286046998.1
1449999355.4,286047002.3
1449999375.3,286047010.5
1449999395.2,286047010.4
1449999415.1,286047003.5
1449999435.1,286046998.4
1449999436.0,286046998.4
1449999455.9,286047006.5
1449999475.8,286046997.8
1449999495.8,286047000.5
1449999515.7,286046990.6
1449999535.6,286046989.5
1449999555.5,286046990.8
1449999575.5,286046990.3
1449999595.4,286046996.2
1449999615.3,286046993.5
1449999635.2,286046995.9
1449999655.2,286046998.0
1449999675.1,286047002.6
1449999695.0,286047008.4
1449999695.9,286047008.4
1449999715.9,286047002.2
1449999735.8,286046997.5
1449999755.7,286046994.3
1449999775.6,286046996.6
1449999795.6,286047000.4
1449999815.5,286047010.6
1449999835.4,286047004.7
1449999855.3,286047009.5
1449999875.3,286047012.6
1449999895.2,286047001.5
1449999915.1,286047004.8
1449999935.1,286047003.0
1449999936.0,286047003.0
1449999955.9,286046992.8
1449999975.8,286046991.0
1449999995.8,286046995.3
1450000015.7,286047006.9
1450000035.6,286047003.4
1450000055.5,286047003.3
1450000075.5,286046995.7
1450000095.4,286046990.3
1450000115.3,286047000.5
1450000135.2,286047002.2
1450000155.2,286047003.8
1450000175.1,286046997.7
1450000195.0,286046990.4
1450000195.9,286046990.4
1450000215.8,286047004.9
1450000235.8,286046995.8
1450000255.7,286046993.7
1450000275.6,286047001.0
1450000295.5,286047005.7
1450000315.5,286047004.6
1450000335.4,286047011.7
1450000355.3,286046999.8
1450000375.3,286047000.5
1450000395.2,286046995.5
1450000415.1,286046998.3
1450000435.0,286047007.6
1450000435.9,286047007.6
1450000455.9,286046984.5
1450000475.8,286046997.5
1450000495.7,286047001.7
1450000515.6,286047010.8
1450000535.6,286047002.0
1450000555.5,286046992.8
1450000575.4,286046993.9
1450000595.3,286046993.8
1450000615.3,286047007.9
1450000635.2,286047008.2
1450000655.1,286047007.0
1450000675.0,286046998.3
1450000676.0,286046998.3
1450000695.9,286046998.6
1450000715.8,286047007.0
1450000735.7,286047004.0
1450000755.7,286046993.0
1450000775.6,286046993.2
1450000795.5,286046994.6
