# file name; noise; peak f.; mag.; duration
20000214190532185_TEST-R1_met.fits;11.2959;26455.1;34.8054;1.28
20000214190620569_TEST-R1_met.fits;10.4722;26493.2;22.7105;0.170667
20000214190633198_TEST-R1_met.fits;9.23128;26510.7;112.677;0.256
20000214190651716_TEST-R1_met.fits;9.59089;26504.9;29.6874;0.0853333
20000214190731225_TEST-R1_met.fits;35.5835;26493.2;110.35;0.597333
20000214190742745_TEST-R1_met.fits;23.6607;26487.3;48.6984;0.0853333
20000214190817390_TEST-R1_met.fits;20.7226;26496.1;41.8458;4.01067
20000214190850926_TEST-R1_met.fits;9.70917;26490.2;24.5359;0.0853333
20000214190856985_TEST-R1_met.fits;9.9207;26507.8;88.1373;1.19467
20000214190939566_TEST-R1_met.fits;9.76793;26545.9;23.0167;0.0853333
20000214191312302_TEST-R1_met.fits;10.402;26513.7;53.4596;0.170667
20000214191326553_TEST-R1_met.fits;10.1655;26504.9;25.6165;0.0853333
20000214191350105_TEST-R1_met.fits;6.86726;26543;15.9422;0.938667
20000214191411353_TEST-R1_met.fits;9.15787;26499;20.2639;0.0853333
20000214191524228_TEST-R1_met.fits;12.5239;26499;53.9423;0.170667
20000214191547097_TEST-R1_met.fits;14.6512;26484.4;33.6214;0.170667
20000214191806446_TEST-R1_met.fits;13.5196;26516.6;32.5873;0.170667
20000214191819758_TEST-R1_met.fits;9.65086;26504.9;26.1091;6.05867
20000214191832558_TEST-R1_met.fits;7.93722;26472.7;15.955;0.0853333
20000214191946628_TEST-R1_met.fits;10.3637;26513.7;25.5373;0.0853333
20000214191950638_TEST-R1_met.fits;10.5695;26507.8;71.8124;0.170667
20000214192032281_TEST-R1_met.fits;10.9932;26478.5;31.8342;0.170667
20000214192057454_TEST-R1_met.fits;8.25134;26519.5;40.7956;1.792
20000214192118276_TEST-R1_met.fits;10.6584;26502;32.0904;0.341333
20000214192126297_TEST-R1_met.fits;8.57428;26510.7;31.1501;0.170667
20000214192145753_TEST-R1_met.fits;11.093;26502;123.081;2.64533
20000214192151897_TEST-R1_met.fits;9.97276;26507.8;21.3262;0.0853333
20000214192203417_TEST-R1_met.fits;11.0993;26490.2;89.5865;0.170667
20000214192208878_TEST-R1_met.fits;9.62735;26519.5;23.066;0.0853333
20000214192229017_TEST-R1_met.fits;9.71476;26496.1;20.9941;0.0853333
20000214192245657_TEST-R1_met.fits;7.10361;26475.6;16.2728;0.0853333
20000214192308612_TEST-R1_met.fits;15.0738;26504.9;33.4174;0.0853333
20000214192325252_TEST-R1_met.fits;20.2338;26496.1;64.8869;0.341333
20000214192405444_TEST-R1_met.fits;11.4692;26504.9;26.8219;0.0853333
20000214192448025_TEST-R1_met.fits;9.33341;26510.7;18.9844;0.0853333
20000214192450414_TEST-R1_met.fits;9.16488;26502;38.5927;0.256
20000214192524633_TEST-R1_met.fits;9.69581;26504.9;22.4879;0.0853333
20000214192545028_TEST-R1_met.fits;9.39705;26531.2;18.8148;0.0853333
20000214192554244_TEST-R1_met.fits;9.99267;26504.9;43.1224;3.49867
20000214192605764_TEST-R1_met.fits;6.67291;26490.2;16.1338;0.0853333
20000214192625305_TEST-R1_met.fits;7.77129;26537.1;16.3685;0.0853333
20000214192627950_TEST-R1_met.fits;9.62372;26502;30.2263;0.341333
20000214192700718_TEST-R1_met.fits;13.9342;26493.2;29.8948;0.170667
20000214192705497_TEST-R1_met.fits;10.0314;26496.1;20.0943;0.256
20000214192720516_TEST-R1_met.fits;10.5045;26487.3;21.7029;0.0853333
20000214192743129_TEST-R1_met.fits;11.0296;26507.8;22.4469;0.0853333
20000214192745433_TEST-R1_met.fits;11.3041;26487.3;32.0723;0.0853333
20000214192841156_TEST-R1_met.fits;9.81115;26490.2;40.886;0.170667
20000214192916057_TEST-R1_met.fits;9.00053;26510.7;18.012;0.0853333
20000214192927748_TEST-R1_met.fits;13.0924;26490.2;28.296;0.0853333
20000214193011012_TEST-R1_met.fits;9.87826;26487.3;64.6224;0.170667
20000214193017668_TEST-R1_met.fits;10.3012;26499;29.0855;0.0853333
20000214193138649_TEST-R1_met.fits;9.36391;26513.7;20.1053;0.0853333
20000214193142233_TEST-R1_met.fits;14.4722;26537.1;71.4071;6.57067
20000214193212014_TEST-R1_met.fits;8.11133;26504.9;22.703;0.0853333
20000214193218585_TEST-R1_met.fits;10.3381;26534.2;33.5203;0.170667
20000214193235566_TEST-R1_met.fits;9.98105;26496.1;39.0438;0.170667
20000214193250414_TEST-R1_met.fits;9.87297;26502;22.4358;0.0853333
20000214193313198_TEST-R1_met.fits;13.3095;26478.5;34.5102;0.0853333
20000214193440750_TEST-R1_met.fits;9.24442;26496.1;20.7497;0.170667
20000214193444590_TEST-R1_met.fits;10.655;26516.6;28.6752;0.0853333
20000214193503705_TEST-R1_met.fits;11.4236;26499;25.7274;0.0853333
20000214193508142_TEST-R1_met.fits;10.5357;26504.9;30.4911;0.512
20000214193528366_TEST-R1_met.fits;9.01055;26499;74.808;0.341333
20000214193539716_TEST-R1_met.fits;11.284;26496.1;88.9017;0.170667
20000214193611204_TEST-R1_met.fits;10.2321;26493.2;29.0593;0.0853333
20000214193613422_TEST-R1_met.fits;9.41162;26496.1;23.5617;0.0853333
20000214193615812_TEST-R1_met.fits;9.81009;26504.9;22.0815;1.19467
20000214193630318_TEST-R1_met.fits;12.4008;26499;24.9418;0.170667
20000214193650542_TEST-R1_met.fits;11.8266;26537.1;157.886;1.87733
20000214193737305_TEST-R1_met.fits;11.3816;26496.1;25.0323;0.0853333
20000214193753518_TEST-R1_met.fits;10.6112;26493.2;33.1054;0.0853333
20000214193805465_TEST-R1_met.fits;10.3489;26510.7;96.8535;0.170667
20000214193858884_TEST-R1_met.fits;10.3084;26466.8;33.262;0.0853333
20000214193904260_TEST-R1_met.fits;10.6039;26507.8;29.5491;0.0853333
20000214193909038_TEST-R1_met.fits;8.29605;26510.7;16.8475;0.0853333
20000214193923118_TEST-R1_met.fits;11.7757;26522.5;36.0879;27.4773
20000214194027886_TEST-R1_met.fits;7.76358;26493.2;16.6262;0.0853333
20000214194250734_TEST-R1_met.fits;10.0561;26537.1;20.7027;0.256
20000214194320089_TEST-R1_met.fits;8.92176;26510.7;25.7406;0.0853333
20000214194327257_TEST-R1_met.fits;13.115;26449.2;31.8914;0.0853333
20000214194353540_TEST-R1_met.fits;9.48396;26493.2;35.0235;0.170667
20000214194412996_TEST-R1_met.fits;14.7477;26499;31.0812;0.0853333
20000214194431428_TEST-R1_met.fits;9.1895;26493.2;21.9631;5.376
20000214194441497_TEST-R1_met.fits;9.02309;26513.7;26.2625;0.0853333
20000214194459332_TEST-R1_met.fits;10.1024;26522.5;123.837;0.256
20000214194610158_TEST-R1_met.fits;9.82459;26502;19.7226;0.170667
20000214194614681_TEST-R1_met.fits;10.5289;26502;21.1107;0.0853333
20000214194803822_TEST-R1_met.fits;11.0033;26519.5;35.318;2.56
20000214194816452_TEST-R1_met.fits;8.99064;26504.9;24.9431;0.256
20000214194834628_TEST-R1_met.fits;9.60324;26496.1;87.8213;0.256
20000214194916356_TEST-R1_met.fits;9.4417;26502;19.993;0.170667
20000214195040750_TEST-R1_met.fits;12.1101;26496.1;42.9064;0.426667
20000214195102425_TEST-R1_met.fits;9.49275;26490.2;27.7644;0.170667
20000214195131438_TEST-R1_met.fits;11.5582;26516.6;29.9234;0.0853333
20000214195133486_TEST-R1_met.fits;7.49919;26502;25.9601;0.0853333
20000214195202158_TEST-R1_met.fits;11.4997;26499;30.1438;0.0853333
20000214195401881_TEST-R1_met.fits;7.49192;26504.9;20.743;0.0853333
20000214195515182_TEST-R1_met.fits;8.93682;26504.9;30.709;0.0853333
20000214195525081_TEST-R1_met.fits;9.37505;26499;29.8331;0.170667
20000214195543684_TEST-R1_met.fits;7.61029;26478.5;16.9644;0.853333
20000214195554521_TEST-R1_met.fits;9.80207;26528.3;23.9768;0.426667
20000214195625582_TEST-R1_met.fits;12.258;26499;32.3358;0.256
20000214195641796_TEST-R1_met.fits;8.66278;26510.7;19.3716;0.170667
20000214195718489_TEST-R1_met.fits;10.9704;26507.8;24.1935;0.170667
20000214195734190_TEST-R1_met.fits;10.6429;26522.5;40.7456;0.0853333
20000214195755865_TEST-R1_met.fits;8.99557;26507.8;24.2082;0.170667
20000214195835460_TEST-R1_met.fits;11.6301;26513.7;23.3901;0.170667
20000214195957124_TEST-R1_met.fits;8.84481;26487.3;32.4774;0.0853333
20000214200131161_TEST-R1_met.fits;6.79017;26449.2;13.6721;0.0853333
20000214200138500_TEST-R1_met.fits;9.97155;26496.1;70.4693;0.170667
20000214200205636_TEST-R1_met.fits;11.842;26493.2;30.8694;0.0853333
20000214200216388_TEST-R1_met.fits;11.0286;26502;55.5143;0.170667
20000214200223214_TEST-R1_met.fits;7.29735;26516.6;15.0774;0.0853333
20000214200250521_TEST-R1_met.fits;10.1454;26504.9;24.4217;0.0853333
20000214200319022_TEST-R1_met.fits;9.41209;26487.3;20.6931;0.0853333
20000214200435993_TEST-R1_met.fits;12.3635;26493.2;25.271;0.170667
20000214200453230_TEST-R1_met.fits;10.6846;26493.2;62.2551;0.170667
