#timestamp,LO_Frequency 
1450040415.7,286046999.9
1450040435.7,286047002.7
1450040455.6,286046997.6
1450040475.5,286046999.5
1450040495.4,286046996.7
1450040515.4,286047004.2
1450040535.3,286046999.6
1450040555.2,286046997.4
1450040575.2,286047001.2
1450040595.1,286046997.7
1450040596.0,286046997.7
1450040615.0,286047004.3
1450040615.9,286047004.3
1450040635.9,286046993.7
1450040655.8,286047004.4
1450040675.7,286046999.3
1450040695.7,286046994.9
1450040715.6,286047000.8
1450040735.5,286046999.0
1450040755.5,286046998.1
1450040775.4,286047000.9
1450040795.3,286047001.2
1450040815.2,286046998.7
1450040835.2,286047000.3
1450040855.1,286047000.4
1450040856.0,286047000.4
1450040875.0,286046998.4
1450040875.9,286046998.4
1450040895.9,286047001.4
1450040915.8,286047000.8
1450040935.7,286047000.9
1450040955.7,286046999.8
1450040975.6,286047000.6
1450040995.5,286047000.6
1450041015.4,286047000.7
1450041035.4,286046999.2
1450041055.3,286046998.2
1450041075.2,286047002.0
1450041095.1,286047001.0
1450041115.1,286046998.7
1450041116.0,286046998.7
1450041135.0,286047002.4
1450041135.9,286047002.4
1450041155.8,286046994.9
1450041175.8,286046998.2
1450041195.7,286047001.8
1450041215.6,286047000.2
1450041235.6,286046999.9
1450041255.5,286047002.4
1450041275.4,286046998.8
1450041295.4,286046999.3
1450041315.3,286047000.4
1450041335.2,286047001.9
1450041355.1,286047000.7
1450041375.1,286046998.5
1450041376.0,286046998.5
1450041395.9,286047002.1
1450041415.8,286046999.6
1450041435.7,286046998.8
1450041455.7,286046998.6
1450041475.6,286047002.8
1450041495.5,286047001.1
1450041515.5,286046998.8
1450041535.4,286047001.0
1450041555.3,286046999.3
1450041575.2,286047000.6
1450041595.2,286046998.9
1450041615.1,286046999.9
1450041635.0,286047000.6
1450041635.9,286047000.6
1450041655.9,286046998.8
1450041675.8,286047001.8
1450041695.7,286046998.9
1450041715.6,286046998.1
1450041735.6,286047002.4
1450041755.5,286047001.2
1450041775.4,286046997.4
1450041795.3,286047002.2
1450041815.3,286047002.0
1450041835.2,286046999.4
1450041855.1,286046999.1
1450041875.0,286046999.5
1450041875.9,286046999.5
1450041895.9,286046999.2
1450041915.8,286046998.6
1450041935.7,286047000.5
1450041955.6,286046998.7
1450041975.6,286047000.0
1450041995.5,286046999.9
1450042015.4,286047002.0
1450042035.3,286047000.7
1450042055.3,286046998.7
1450042075.2,286047000.3
1450042095.1,286047000.3
1450042115.0,286047001.0
1450042116.0,286047001.0
1450042135.9,286046999.0
1450042155.8,286047001.0
1450042175.7,286047004.0
1450042195.7,286046999.3
1450042215.6,286046999.4
1450042235.5,286046999.1
1450042255.5,286046998.5
1450042275.4,286047002.8
1450042295.3,286046997.1
1450042315.2,286047000.4
1450042335.2,286046998.3
1450042355.1,286047002.6
1450042356.0,286047002.6
1450042375.0,286046995.0
1450042375.9,286046995.0
1450042395.9,286047008.1
1450042415.8,286046998.7
1450042435.7,286046999.3
1450042455.6,286047000.7
1450042475.6,286047000.2
1450042495.5,286047001.2
1450042515.4,286046999.2
1450042535.4,286046999.0
1450042555.3,286047001.6
1450042575.2,286046998.2
1450042595.2,286047001.3
1450042615.1,286047002.7
1450042635.0,286046998.8
1450042636.0,286046998.8
1450042655.9,286047002.1
1450042675.8,286047004.4
1450042695.7,286046997.0
1450042715.7,286047002.0
1450042735.6,286047000.3
1450042755.5,286047000.6
1450042775.4,286047001.2
1450042795.4,286046996.6
1450042815.3,286047001.8
1450042835.2,286047002.4
1450042855.1,286046999.4
1450042875.1,286046998.9
1450042876.0,286046998.9
1450042895.0,286047002.3
1450042895.9,286047002.3
1450042915.8,286046995.6
1450042935.8,286046998.9
1450042955.7,286046998.6
1450042975.6,286046998.5
1450042995.6,286047000.0
1450043015.5,286047000.5
1450043035.4,286047000.3
1450043055.3,286047000.7
1450043075.3,286046998.9
1450043095.2,286047000.9
1450043115.1,286046998.9
1450043135.1,286046998.2
1450043136.0,286046998.2
1450043155.9,286047004.2
1450043175.8,286047001.1
1450043195.8,286047001.2
1450043215.7,286046999.3
1450043235.6,286046999.3
1450043255.5,286046998.6
1450043275.5,286046998.6
1450043295.4,286046998.3
1450043315.3,286047000.4
1450043335.2,286047002.7
1450043355.2,286047001.1
1450043375.1,286046996.9
1450043376.0,286046996.9
1450043395.0,286047004.7
1450043395.9,286047004.7
1450043415.9,286046994.5
1450043435.8,286046999.0
1450043455.7,286047002.8
1450043475.6,286046999.4
1450043495.6,286046999.2
1450043515.5,286047000.2
1450043535.4,286046998.2
1450043555.3,286047002.0
1450043575.3,286047002.2
1450043595.2,286047001.1
1450043615.1,286046997.5
1450043635.1,286047000.0
1450043636.0,286047000.0
1450043655.9,286047002.1
1450043675.8,286046998.2
1450043695.8,286047002.7
1450043715.7,286046999.3
1450043735.6,286046998.3
1450043755.6,286046998.2
1450043775.5,286047002.2
1450043795.4,286047000.6
1450043815.3,286047000.7
1450043835.3,286046999.0
1450043855.2,286047001.4
1450043875.1,286046999.9
1450043895.0,286047000.7
1450043896.0,286047000.7
1450043915.9,286046999.1
1450043935.8,286046999.4
1450043955.7,286047000.8
1450043975.7,286046998.7
1450043995.6,286047000.6
