# file name; noise; peak f.; mag.; duration
20000215110541060_TEST-R1_met.fits;9.15964;26513.7;44.4033;0.341333
20000215110604441_TEST-R1_met.fits;9.86512;26510.7;31.083;0.170667
20000215110620569_TEST-R1_met.fits;11.0764;26499;26.364;0.0853333
20000215110625092_TEST-R1_met.fits;8.50842;26507.8;18.8425;2.048
20000215110636014_TEST-R1_met.fits;5.20604;26531.2;11.473;0.170667
20000215110640537_TEST-R1_met.fits;8.31268;26484.4;16.9497;0.0853333
20000215110710318_TEST-R1_met.fits;9.78303;26504.9;21.1628;0.0853333
20000215110713220_TEST-R1_met.fits;11.0321;26502;27.3759;0.0853333
20000215110722350_TEST-R1_met.fits;11.1721;26507.8;53.6462;0.170667
20000215110741465_TEST-R1_met.fits;10.3078;26499;26.3442;0.0853333
20000215110744537_TEST-R1_met.fits;8.56455;26490.2;18.4443;0.426667
20000215110754265_TEST-R1_met.fits;10.1695;26496.1;23.4068;0.0853333
20000215110757678_TEST-R1_met.fits;10.2049;26490.2;32.2882;0.170667
20000215110821060_TEST-R1_met.fits;6.10099;26499;15.8592;0.0853333
20000215110842990_TEST-R1_met.fits;11.0325;26522.5;44.9795;0.170667
20000215110850585_TEST-R1_met.fits;8.14559;26543;16.5417;0.0853333
20000215110918574_TEST-R1_met.fits;9.60398;26499;24.4773;0.170667
20000215110958681_TEST-R1_met.fits;10.4301;26522.5;45.9436;0.0853333
20000215111024537_TEST-R1_met.fits;11.5648;26507.8;23.9531;0.0853333
20000215111051502_TEST-R1_met.fits;12.3845;26493.2;51.8813;0.0853333
20000215111132974_TEST-R1_met.fits;7.07796;26504.9;14.3141;0.0853333
20000215111137412_TEST-R1_met.fits;11.9121;26490.2;25.5908;0.170667
20000215111140398_TEST-R1_met.fits;7.29616;26502;16.9648;0.0853333
20000215111258649_TEST-R1_met.fits;12.8009;26510.7;32.2687;0.0853333
20000215111308036_TEST-R1_met.fits;8.86609;26504.9;19.6827;1.45067
20000215111312388_TEST-R1_met.fits;8.03548;26522.5;16.6861;0.0853333
20000215111334404_TEST-R1_met.fits;12.1675;26502;37.3632;0.853333
20000215111448814_TEST-R1_met.fits;10.3878;26499;34.798;0.512
20000215111503065_TEST-R1_met.fits;9.92746;26516.6;34.1092;0.0853333
20000215111527556_TEST-R1_met.fits;10.3461;26540;27.546;0.256
20000215111555460_TEST-R1_met.fits;8.51601;26490.2;53.2169;0.0853333
20000215111606297_TEST-R1_met.fits;9.61658;26545.9;27.0995;0.853333
20000215111648878_TEST-R1_met.fits;10.0677;26502;33.0806;0.597333
20000215111653998_TEST-R1_met.fits;10.801;26507.8;25.3556;0.170667
20000215111722926_TEST-R1_met.fits;11.7103;26507.8;39.7584;1.28
20000215111727193_TEST-R1_met.fits;10.439;26496.1;24.321;3.15733
20000215111816260_TEST-R1_met.fits;8.98669;26490.2;19.7574;0.0853333
20000215111839470_TEST-R1_met.fits;8.82775;26502;17.768;0.0853333
20000215111847577_TEST-R1_met.fits;8.61494;26528.3;21.0941;0.256
20000215111944921_TEST-R1_met.fits;10.5431;26499;23.9694;2.304
20000215111955502_TEST-R1_met.fits;10.3233;26522.5;85.4059;0.170667
20000215112053870_TEST-R1_met.fits;8.85946;26502;21.347;0.0853333
20000215112110937_TEST-R1_met.fits;9.60665;26502;19.3191;0.0853333
20000215112137305_TEST-R1_met.fits;10.8426;26510.7;76.961;0.170667
20000215112213742_TEST-R1_met.fits;10.5214;26519.5;34.168;0.256
20000215112300846_TEST-R1_met.fits;9.83477;26510.7;21.0171;0.256
20000215112341550_TEST-R1_met.fits;7.60205;26499;15.3605;0.0853333
20000215112410734_TEST-R1_met.fits;10.9358;26499;31.4871;0.0853333
20000215112433177_TEST-R1_met.fits;11.2768;26510.7;27.0083;0.0853333
20000215112441540_TEST-R1_met.fits;11.4786;26487.3;23.8868;0.768
20000215112508249_TEST-R1_met.fits;10.2328;26507.8;20.5243;0.0853333
20000215112515076_TEST-R1_met.fits;10.4493;26496.1;22.9049;0.0853333
20000215112617198_TEST-R1_met.fits;11.4473;26528.3;54.1755;0.512
20000215112627182_TEST-R1_met.fits;14.2131;26502;41.6991;0.170667
20000215112836804_TEST-R1_met.fits;9.02563;26516.6;20.9012;0.0853333
20000215112842436_TEST-R1_met.fits;11.0836;26504.9;27.4855;0.170667
20000215112849518_TEST-R1_met.fits;12.5275;26487.3;25.0566;0.0853333
20000215113008708_TEST-R1_met.fits;11.3559;26510.7;22.942;0.426667
20000215113015620_TEST-R1_met.fits;9.93382;26502;20.1349;0.426667
20000215113027652_TEST-R1_met.fits;10.8791;26525.4;40.5719;1.62133
20000215113031492_TEST-R1_met.fits;10.0998;26504.9;22.7906;0.0853333
20000215113034222_TEST-R1_met.fits;9.60347;26499;20.4796;0.426667
20000215113102724_TEST-R1_met.fits;6.95826;26525.4;14.34;0.0853333
20000215113113476_TEST-R1_met.fits;7.91353;26487.3;23.1268;0.0853333
20000215113120473_TEST-R1_met.fits;12.1306;26496.1;37.4068;0.0853333
20000215113233774_TEST-R1_met.fits;7.76254;26481.4;16.0736;0.0853333
20000215113341529_TEST-R1_met.fits;8.49341;26490.2;17.9463;0.0853333
20000215113354414_TEST-R1_met.fits;11.6382;26466.8;51.1698;0.0853333
20000215113406958_TEST-R1_met.fits;13.1184;26525.4;43.3401;0.170667
20000215113601817_TEST-R1_met.fits;13.2017;26528.3;41.1838;0.0853333
20000215113623065_TEST-R1_met.fits;7.59599;26543;15.3798;1.45067
20000215113628612_TEST-R1_met.fits;13.1377;26507.8;26.5908;0.0853333
20000215113706244_TEST-R1_met.fits;9.31015;26493.2;20.8824;2.56
20000215113845401_TEST-R1_met.fits;10.8192;26496.1;24.1368;0.256
20000215113906990_TEST-R1_met.fits;44.2562;26449.2;99.0366;0.0853333
20000215113917230_TEST-R1_met.fits;8.95213;26531.2;21.4603;0.0853333
20000215113923801_TEST-R1_met.fits;9.23155;26519.5;18.5065;0.0853333
20000215114027289_TEST-R1_met.fits;8.69336;26502;19.6533;0.0853333
20000215114042649_TEST-R1_met.fits;9.44023;26490.2;21.5642;0.170667
20000215114357465_TEST-R1_met.fits;8.16139;26502;21.7587;0.170667
20000215114453529_TEST-R1_met.fits;12.5739;26490.2;68.7417;0.768
20000215114459246_TEST-R1_met.fits;11.5589;26475.6;26.5906;0.0853333
20000215114534148_TEST-R1_met.fits;12.1819;26472.7;41.0192;0.0853333
20000215114646084_TEST-R1_met.fits;7.2547;26481.4;14.6882;0.0853333
20000215114701188_TEST-R1_met.fits;8.46864;26504.9;20.1218;2.13333
20000215114725849_TEST-R1_met.fits;8.58464;26502;19.5414;0.256
20000215114729177_TEST-R1_met.fits;11.8098;26499;29.0654;0.256
20000215114815854_TEST-R1_met.fits;11.2451;26525.4;31.9432;0.170667
20000215114818926_TEST-R1_met.fits;9.01368;26534.2;21.3908;1.024
20000215114822937_TEST-R1_met.fits;9.6659;26478.5;32.5163;0.0853333
20000215114834628_TEST-R1_met.fits;9.87033;26499;62.7982;0.512
20000215114925230_TEST-R1_met.fits;21.0237;26496.1;124.04;0.170667
20000215114941614_TEST-R1_met.fits;14.1602;26502;30.4031;0.0853333
20000215114952025_TEST-R1_met.fits;7.03827;26496.1;27.8511;1.62133
20000215115007812_TEST-R1_met.fits;10.5319;26507.8;24.497;0.170667
20000215115044590_TEST-R1_met.fits;8.95847;26499;19.9341;0.0853333
20000215115050564_TEST-R1_met.fits;9.99905;26496.1;21.9701;0.0853333
20000215115130500_TEST-R1_met.fits;12.4303;26502;75.2713;0.256
20000215115200452_TEST-R1_met.fits;8.949;26502;25.593;0.853333
20000215115359321_TEST-R1_met.fits;14.1301;26502;31.6418;0.0853333
20000215115417412_TEST-R1_met.fits;9.96169;26513.7;22.7902;0.0853333
20000215115432686_TEST-R1_met.fits;8.00824;26528.3;16.7414;0.170667
20000215115538052_TEST-R1_met.fits;8.65375;26525.4;19.2819;0.426667
20000215115600750_TEST-R1_met.fits;8.88801;26496.1;17.8479;0.0853333
20000215115619097_TEST-R1_met.fits;9.05527;26463.9;32.5294;2.98667
20000215115634884_TEST-R1_met.fits;11.3993;26545.9;29.0077;0.0853333
20000215115701508_TEST-R1_met.fits;11.9192;26516.6;35.6257;0.0853333
20000215115750148_TEST-R1_met.fits;11.7835;26543;41.8746;2.21867
20000215115814212_TEST-R1_met.fits;7.27255;26545.9;15.2183;0.0853333
20000215115845358_TEST-R1_met.fits;7.88306;26534.2;16.9514;0.0853333
20000215115906350_TEST-R1_met.fits;9.68463;26504.9;32.8061;0.170667
20000215115931865_TEST-R1_met.fits;8.21436;26504.9;16.4992;1.024
20000215120014361_TEST-R1_met.fits;8.96993;26502;32.1262;0.0853333
20000215120156334_TEST-R1_met.fits;7.96805;26478.5;26.391;0.0853333
20000215120158638_TEST-R1_met.fits;8.59492;26545.9;18.1509;0.0853333
20000215120211780_TEST-R1_met.fits;11.7259;26502;32.9058;0.256
20000215120223385_TEST-R1_met.fits;12.3682;26502;33.0515;0.0853333
20000215120323374_TEST-R1_met.fits;10.6459;26487.3;21.5823;0.256
20000215120335321_TEST-R1_met.fits;8.18003;26490.2;44.1891;0.170667
20000215120338052_TEST-R1_met.fits;5.86185;26507.8;12.1521;0.0853333
20000215120349145_TEST-R1_met.fits;9.54137;26496.1;20.2821;0.0853333
20000215120351193_TEST-R1_met.fits;11.4832;26487.3;32.9038;0.341333
20000215120444185_TEST-R1_met.fits;9.12769;26490.2;30.9306;0.170667
20000215120500825_TEST-R1_met.fits;8.84121;26502;18.838;1.45067
