#timestamp,LO_Frequency 
1450033215.7,286046997.1
1450033235.6,286046996.8
1450033255.6,286047002.8
1450033275.5,286047002.6
1450033295.4,286047000.7
1450033315.3,286046998.4
1450033335.3,286047002.2
1450033355.2,286046997.4
1450033375.1,286047001.2
1450033395.1,286046996.7
1450033396.0,286046996.7
1450033415.9,286047004.4
1450033435.8,286046996.5
1450033455.8,286047003.3
1450033475.7,286047000.8
1450033495.7,286046997.9
1450033515.6,286046998.2
1450033535.5,286047002.6
1450033555.5,286047000.8
1450033575.4,286047000.3
1450033595.3,286047002.0
1450033615.3,286046998.2
1450033635.2,286046998.9
1450033655.1,286046997.7
1450033675.1,286046999.1
1450033676.0,286046999.1
1450033695.0,286046999.0
1450033695.9,286046999.0
1450033715.8,286046999.9
1450033735.8,286047002.2
1450033755.7,286046998.3
1450033775.6,286047003.9
1450033795.6,286046999.1
1450033815.5,286046997.1
1450033835.4,286047002.4
1450033855.3,286046996.6
1450033875.3,286047004.3
1450033895.2,286046998.5
1450033915.1,286047000.5
1450033935.0,286047000.3
1450033936.0,286047000.3
1450033955.9,286047000.6
1450033975.8,286046998.6
1450033995.7,286047002.5
1450034015.7,286046994.9
1450034035.6,286047001.7
1450034055.5,286047001.1
1450034075.4,286046997.9
1450034095.4,286046997.4
1450034115.3,286047000.4
1450034135.2,286047002.8
1450034155.1,286046996.6
1450034175.1,286047001.8
1450034176.0,286047001.8
1450034195.9,286046997.5
1450034215.8,286046998.6
1450034235.8,286047004.0
1450034255.7,286047001.0
1450034275.6,286046999.6
1450034295.5,286046997.0
1450034315.5,286047002.2
1450034335.4,286047002.6
1450034355.3,286046997.8
1450034375.2,286046998.4
1450034395.2,286047002.8
1450034415.1,286046997.6
1450034416.0,286046997.6
1450034435.0,286047002.1
1450034435.9,286047002.1
1450034455.9,286046997.4
1450034475.8,286047001.1
1450034495.7,286046998.2
1450034515.6,286047000.8
1450034535.6,286046998.9
1450034555.5,286047000.8
1450034575.4,286047001.1
1450034595.3,286046998.7
1450034615.3,286046998.1
1450034635.2,286046999.9
1450034655.1,286047000.5
1450034675.1,286046998.5
1450034676.0,286046998.5
1450034695.9,286047000.6
1450034715.8,286046999.7
1450034735.8,286047002.6
1450034755.7,286047001.2
1450034775.6,286046999.5
1450034795.6,286046998.8
1450034815.5,286047000.2
1450034835.4,286047000.9
1450034855.4,286047000.1
1450034875.3,286047001.9
1450034895.2,286046998.2
1450034915.1,286047004.3
1450034935.1,286046999.2
1450034936.0,286046999.2
1450034955.9,286046998.4
1450034975.8,286047002.6
1450034995.8,286046998.7
1450035015.7,286047000.9
1450035035.6,286047000.8
1450035055.5,286047001.1
1450035075.5,286046997.0
1450035095.4,286046998.5
1450035115.3,286047000.3
1450035135.3,286047000.0
1450035155.2,286047002.8
1450035175.1,286046999.4
1450035195.0,286046996.5
1450035195.9,286046996.5
1450035215.9,286047003.0
1450035235.8,286047000.0
1450035255.7,286047000.0
1450035275.6,286047002.4
1450035295.6,286046996.7
1450035315.5,286047001.5
1450035335.4,286047001.5
1450035355.4,286046998.2
1450035375.3,286046998.4
1450035395.2,286046999.0
1450035415.2,286046999.8
1450035435.1,286047002.7
1450035436.0,286047002.7
1450035455.0,286046998.0
1450035455.9,286046998.0
1450035475.9,286046998.6
1450035495.8,286047001.1
1450035515.7,286047000.5
1450035535.7,286046999.6
1450035555.6,286046998.3
1450035575.5,286047000.0
1450035595.4,286047004.2
1450035615.4,286047000.5
1450035635.3,286047000.2
1450035655.2,286047000.4
1450035675.1,286047000.4
1450035695.1,286046999.8
1450035696.0,286046999.8
1450035715.9,286047001.6
1450035735.8,286047000.1
1450035755.7,286047002.3
1450035775.7,286047001.2
1450035795.6,286046999.0
1450035815.5,286046999.1
1450035835.4,286046999.5
1450035855.4,286046996.9
1450035875.3,286047002.1
1450035895.2,286046999.5
1450035915.4,286046999.6
1450035935.4,286046998.9
1450035955.4,286047002.1
1450035975.4,286047000.2
1450035995.3,286047001.2
1450036015.2,286046997.8
1450036035.1,286046999.6
1450036055.1,286046996.8
1450036056.0,286046996.8
1450036075.0,286047003.6
1450036075.9,286047003.6
1450036095.8,286046995.8
1450036115.8,286047000.6
1450036135.7,286046998.5
1450036155.6,286047002.1
1450036175.5,286046998.6
1450036195.5,286047004.3
1450036215.4,286046997.3
1450036235.3,286047002.4
1450036255.2,286046998.4
1450036275.2,286047000.7
1450036295.1,286047000.0
1450036315.0,286046999.0
1450036315.9,286046999.0
1450036335.9,286046999.7
1450036355.8,286047000.6
1450036375.7,286047000.7
1450036395.6,286047000.3
1450036415.6,286047002.1
1450036435.5,286046999.0
1450036455.4,286047000.4
1450036475.3,286046999.7
1450036495.3,286047000.9
1450036515.2,286047001.6
1450036535.1,286047001.5
1450036555.1,286046999.0
1450036556.0,286046999.0
1450036575.9,286047001.1
1450036595.8,286046998.2
1450036615.8,286047002.4
1450036635.7,286047000.8
1450036655.6,286047000.3
1450036675.5,286046996.6
1450036695.5,286046999.7
1450036715.4,286047002.7
1450036735.3,286046999.6
1450036755.2,286047001.1
1450036775.2,286047001.0
1450036795.1,286047002.4
1450036796.0,286047002.4
