# file name; noise; peak f.; mag.; duration
20000214130545924_TEST-R1_met.fits;11.4482;26490.2;23.6567;0.0853333
20000214130632772_TEST-R1_met.fits;10.9803;26493.2;36.6728;0.256
20000214130832068_TEST-R1_met.fits;12.0926;26504.9;30.588;0.0853333
20000214131004996_TEST-R1_met.fits;9.32721;26499;24.1031;0.170667
20000214131228270_TEST-R1_met.fits;9.65688;26519.5;22.5236;0.426667
20000214131249262_TEST-R1_met.fits;11.5125;26499;36.6677;0.0853333
20000214131329369_TEST-R1_met.fits;10.2076;26502;92.0061;0.256
20000214131431150_TEST-R1_met.fits;8.94491;26504.9;17.9868;1.28
20000214131445572_TEST-R1_met.fits;8.99963;26484.4;18.6607;0.0853333
20000214131527812_TEST-R1_met.fits;13.9985;26525.4;38.4506;0.0853333
20000214131608857_TEST-R1_met.fits;12.5614;26502;25.8931;0.0853333
20000214131611502_TEST-R1_met.fits;9.85056;26504.9;24.0466;0.341333
20000214131624644_TEST-R1_met.fits;6.4351;26493.2;13.8066;0.0853333
20000214131634030_TEST-R1_met.fits;9.15244;26519.5;18.4243;0.0853333
20000214131714222_TEST-R1_met.fits;11.028;26519.5;22.6852;0.0853333
20000214131722073_TEST-R1_met.fits;7.26385;26525.4;17.1897;0.0853333
20000214132000708_TEST-R1_met.fits;9.65636;26502;35.7517;0.853333
20000214132020249_TEST-R1_met.fits;11.0137;26525.4;27.7468;0.170667
20000214132026393_TEST-R1_met.fits;8.25936;26499;54.236;0.256
20000214132124846_TEST-R1_met.fits;7.06845;26528.3;14.8907;0.0853333
20000214132225518_TEST-R1_met.fits;10.0495;26519.5;29.4301;0.512
20000214132304516_TEST-R1_met.fits;11.8635;26493.2;27.9341;0.170667
20000214132307758_TEST-R1_met.fits;11.2419;26493.2;45.706;0.426667
20000214132345988_TEST-R1_met.fits;9.66288;26502;33.0281;1.10933
20000214132606105_TEST-R1_met.fits;11.4405;26519.5;38.3423;0.0853333
20000214132746969_TEST-R1_met.fits;10.8229;26516.6;25.8102;1.96267
20000214132812228_TEST-R1_met.fits;11.2463;26490.2;23.0435;0.0853333
20000214132916057_TEST-R1_met.fits;6.3579;26540;13.3058;0.0853333
20000214132958297_TEST-R1_met.fits;11.629;26502;24.9987;0.512
20000214133014084_TEST-R1_met.fits;13.0485;26499;49.7131;0.597333
20000214133016729_TEST-R1_met.fits;8.4563;26499;19.7561;0.0853333
20000214133206468_TEST-R1_met.fits;8.92782;26507.8;21.296;0.0853333
20000214133216537_TEST-R1_met.fits;12.2227;26490.2;34.7002;0.170667
20000214133224900_TEST-R1_met.fits;10.7251;26507.8;22.4196;0.426667
20000214133318489_TEST-R1_met.fits;11.6099;26504.9;25.2804;0.0853333
20000214133432900_TEST-R1_met.fits;12.3744;26484.4;36.9444;0.170667
20000214133526489_TEST-R1_met.fits;11.7802;26499;25.342;0.170667
20000214133537497_TEST-R1_met.fits;12.5726;26502;28.5049;2.816
20000214133556612_TEST-R1_met.fits;7.97655;26502;16.2806;0.0853333
20000214133702574_TEST-R1_met.fits;9.70152;26507.8;32.8793;0.170667
20000214133829700_TEST-R1_met.fits;9.03697;26507.8;21.7683;0.256
20000214134044270_TEST-R1_met.fits;9.10221;26496.1;44.2075;0.170667
20000214134131886_TEST-R1_met.fits;9.64636;26502;41.7534;0.768
20000214134222745_TEST-R1_met.fits;7.90059;26449.2;15.8706;0.0853333
20000214134300292_TEST-R1_met.fits;5.73749;26487.3;11.5601;0.170667
20000214134322052_TEST-R1_met.fits;12.0088;26499;24.0821;0.0853333
20000214134325977_TEST-R1_met.fits;11.595;26513.7;24.1918;0.0853333
20000214134417092_TEST-R1_met.fits;11.4882;26516.6;25.4323;0.170667
20000214134431940_TEST-R1_met.fits;11.1793;26455.1;30.5155;0.256
20000214134835822_TEST-R1_met.fits;9.34053;26499;26.1511;0.426667
20000214134858948_TEST-R1_met.fits;11.4973;26493.2;25.1067;0.512
20000214134905006_TEST-R1_met.fits;9.22795;26484.4;41.1143;0.256
20000214135020014_TEST-R1_met.fits;11.0886;26507.8;25.8142;0.0853333
20000214135051246_TEST-R1_met.fits;10.7021;26499;124.216;0.256
20000214135111129_TEST-R1_met.fits;12.9796;26510.7;35.6858;0.512
20000214135215300_TEST-R1_met.fits;8.95202;26510.7;24.67;0.170667
20000214135226478_TEST-R1_met.fits;10.3502;26516.6;22.5541;0.0853333
20000214135255406_TEST-R1_met.fits;12.8555;26504.9;25.8536;0.0853333
20000214135326041_TEST-R1_met.fits;11.1607;26513.7;34.8417;0.0853333
20000214135651353_TEST-R1_met.fits;10.8821;26490.2;32.3846;0.0853333
20000214135658692_TEST-R1_met.fits;8.58196;26499;22.7982;0.341333
20000214135902425_TEST-R1_met.fits;7.41265;26516.6;14.9924;0.0853333
20000214140036292_TEST-R1_met.fits;7.65978;26545.9;16.5761;0.0853333
20000214140115716_TEST-R1_met.fits;10.1809;26510.7;23.7161;0.938667
20000214140148996_TEST-R1_met.fits;8.26426;26502;19.6101;0.0853333
20000214140209220_TEST-R1_met.fits;10.607;26502;52.2534;0.256
20000214140456302_TEST-R1_met.fits;7.661;26513.7;40.5387;0.170667
