# file name; noise; peak f.; mag.; duration
20000215100650222_TEST-R1_met.fits;8.04911;26499;17.5678;0.0853333
20000215100709593_TEST-R1_met.fits;13.3804;26513.7;35.3166;0.853333
20000215100731182_TEST-R1_met.fits;11.2108;26499;25.8169;0.938667
20000215100752772_TEST-R1_met.fits;9.03978;26513.7;26.5721;1.19467
20000215100756185_TEST-R1_met.fits;10.5022;26507.8;54.0899;0.682667
20000215100817945_TEST-R1_met.fits;12.8128;26487.3;34.2542;0.0853333
20000215100942169_TEST-R1_met.fits;10.2373;26493.2;21.189;0.0853333
20000215101006062_TEST-R1_met.fits;8.66627;26496.1;28.9469;0.170667
20000215101010841_TEST-R1_met.fits;12.6088;26499;38.5715;0.170667
20000215101032004_TEST-R1_met.fits;10.9663;26490.2;23.5581;0.0853333
20000215101041390_TEST-R1_met.fits;7.97731;26481.4;18.8669;0.0853333
20000215101054020_TEST-R1_met.fits;7.85319;26463.9;16.1875;0.341333
20000215101115780_TEST-R1_met.fits;11.0525;26504.9;32.3734;0.256
20000215101227972_TEST-R1_met.fits;9.99988;26516.6;40.5625;0.512
20000215101248196_TEST-R1_met.fits;10.098;26496.1;27.8734;0.170667
20000215101258862_TEST-R1_met.fits;11.5612;26534.2;23.546;0.170667
20000215101327705_TEST-R1_met.fits;9.68826;26513.7;57.5762;0.341333
20000215101341273_TEST-R1_met.fits;11.5228;26513.7;29.1646;0.0853333
20000215101346393_TEST-R1_met.fits;10.4529;26487.3;50.3371;1.19467
20000215101413017_TEST-R1_met.fits;9.3009;26507.8;20.1908;0.0853333
20000215101421806_TEST-R1_met.fits;10.5986;26528.3;25.3884;2.304
20000215101448772_TEST-R1_met.fits;10.0105;26516.6;30.4656;0.426667
20000215101453636_TEST-R1_met.fits;9.97109;26537.1;40.9455;0.0853333
20000215101515481_TEST-R1_met.fits;10.5481;26504.9;22.0371;0.0853333
20000215101519150_TEST-R1_met.fits;8.61296;26499;21.3666;2.38933
20000215101539118_TEST-R1_met.fits;7.68781;26466.8;15.4695;0.0853333
20000215101628100_TEST-R1_met.fits;14.7122;26513.7;33.3807;1.536
20000215101730649_TEST-R1_met.fits;8.53061;26496.1;17.5544;0.0853333
20000215101756164_TEST-R1_met.fits;8.7314;26510.7;17.8715;2.13333
20000215101902126_TEST-R1_met.fits;9.67542;26531.2;39.0381;0.0853333
20000215101934468_TEST-R1_met.fits;10.0446;26507.8;25.7075;0.426667
20000215102127364_TEST-R1_met.fits;7.76121;26502;19.8617;1.36533
20000215102144260_TEST-R1_met.fits;10.1795;26507.8;37.6401;0.0853333
20000215102152110_TEST-R1_met.fits;8.76591;26504.9;25.6494;0.170667
20000215102215065_TEST-R1_met.fits;9.75959;26516.6;20.1977;0.0853333
20000215102327598_TEST-R1_met.fits;8.30453;26504.9;18.1024;0.0853333
20000215102345518_TEST-R1_met.fits;13.8681;26496.1;37.1641;0.0853333
20000215102355758_TEST-R1_met.fits;10.4129;26502;68.7753;0.256
20000215102439534_TEST-R1_met.fits;10.0967;26490.2;30.3491;0.0853333
20000215102503172_TEST-R1_met.fits;10.0127;26502;20.1246;1.024
20000215102515289_TEST-R1_met.fits;9.80186;26504.9;37.5533;0.768
20000215102532185_TEST-R1_met.fits;10.2421;26504.9;27.3236;0.682667
20000215102549593_TEST-R1_met.fits;9.42671;26507.8;25.6895;0.426667
20000215102606318_TEST-R1_met.fits;10.5554;26510.7;80.1713;0.170667
20000215102704857_TEST-R1_met.fits;14.7849;26522.5;30.2068;0.0853333
20000215102724996_TEST-R1_met.fits;9.75786;26528.3;27.0967;0.0853333
20000215102732505_TEST-R1_met.fits;10.7548;26496.1;25.3172;0.170667
20000215102748377_TEST-R1_met.fits;10.7518;26537.1;56.9305;0.170667
20000215102758361_TEST-R1_met.fits;9.24927;26504.9;39.1725;0.682667
20000215102839748_TEST-R1_met.fits;10.8824;26528.3;25.6916;0.0853333
20000215102905604_TEST-R1_met.fits;11.3862;26496.1;35.8715;1.28
20000215102915161_TEST-R1_met.fits;10.291;26496.1;21.6985;0.170667
20000215103011310_TEST-R1_met.fits;8.41029;26510.7;17.6632;0.0853333
20000215103102766_TEST-R1_met.fits;10.2857;26522.5;30.5218;0.0853333
20000215103125294_TEST-R1_met.fits;10.6116;26507.8;33.4372;2.73067
20000215103318702_TEST-R1_met.fits;10.4094;26499;23.3579;0.0853333
20000215103325273_TEST-R1_met.fits;7.28408;26531.2;18.0285;0.0853333
20000215103358382_TEST-R1_met.fits;11.4596;26510.7;47.9652;3.49867
20000215103431833_TEST-R1_met.fits;10.2458;26502;20.9813;0.938667
20000215103444718_TEST-R1_met.fits;9.27809;26493.2;49.978;0.170667
20000215103532505_TEST-R1_met.fits;9.45931;26502;26.2038;0.341333
20000215103556569_TEST-R1_met.fits;7.31711;26545.9;16.7208;0.0853333
20000215103609113_TEST-R1_met.fits;9.42126;26499;19.2789;0.170667
20000215103732654_TEST-R1_met.fits;7.03559;26528.3;15.0391;0.0853333
20000215103736153_TEST-R1_met.fits;10.4741;26499;41.1886;0.0853333
20000215103804910_TEST-R1_met.fits;7.62074;26475.6;16.7221;0.0853333
20000215103858500_TEST-R1_met.fits;9.24208;26504.9;44.6929;0.597333
20000215103930329_TEST-R1_met.fits;10.8741;26504.9;25.4631;0.938667
20000215103957294_TEST-R1_met.fits;8.74001;26513.7;25.133;0.682667
20000215104043460_TEST-R1_met.fits;12.3744;26519.5;36.4823;0.0853333
20000215104116910_TEST-R1_met.fits;10.4662;26504.9;26.4822;0.0853333
20000215104149508_TEST-R1_met.fits;10.0644;26516.6;23.0903;1.10933
20000215104159236_TEST-R1_met.fits;9.68965;26545.9;19.7097;0.0853333
20000215104230980_TEST-R1_met.fits;11.8157;26510.7;54.8888;1.19467
20000215104258969_TEST-R1_met.fits;11.8889;26499;24.5711;0.170667
20000215104513028_TEST-R1_met.fits;10.5682;26449.2;22.438;0.0853333
20000215104549038_TEST-R1_met.fits;11.2796;26504.9;23.906;0.0853333
20000215104622916_TEST-R1_met.fits;14.2209;26499;125.712;0.256
20000215104631961_TEST-R1_met.fits;8.70936;26452.1;18.5833;0.0853333
20000215104735364_TEST-R1_met.fits;10.2469;26499;21.4531;1.792
20000215104743129_TEST-R1_met.fits;8.91877;26469.7;18.0396;0.0853333
20000215104847129_TEST-R1_met.fits;7.82169;26472.7;15.7452;0.0853333
20000215104918020_TEST-R1_met.fits;7.86834;26496.1;20.4307;0.0853333
20000215104921689_TEST-R1_met.fits;7.78343;26510.7;20.863;0.0853333
20000215104942766_TEST-R1_met.fits;11.9587;26516.6;27.2288;0.0853333
20000215104951044_TEST-R1_met.fits;10.4008;26540;23.2134;0.0853333
20000215104955822_TEST-R1_met.fits;9.21122;26490.2;28.7827;0.170667
20000215105004782_TEST-R1_met.fits;11.1379;26516.6;29.6997;0.0853333
20000215105012036_TEST-R1_met.fits;11.1887;26484.4;30.0614;0.170667
20000215105043097_TEST-R1_met.fits;11.3589;26490.2;34.1824;0.0853333
20000215105230446_TEST-R1_met.fits;10.1277;26507.8;22.7543;0.426667
20000215105238126_TEST-R1_met.fits;13.5345;26502;34.3279;0.0853333
20000215105259204_TEST-R1_met.fits;7.28501;26496.1;15.4031;0.0853333
20000215105356121_TEST-R1_met.fits;10.3339;26516.6;21.0191;0.0853333
20000215105453550_TEST-R1_met.fits;9.41186;26484.4;35.3172;0.426667
20000215105614702_TEST-R1_met.fits;10.7585;26499;39.4547;0.256
20000215105620078_TEST-R1_met.fits;12.0734;26504.9;31.4953;0.170667
20000215105629550_TEST-R1_met.fits;9.38727;26519.5;19.6148;0.256
20000215105649348_TEST-R1_met.fits;10.5654;26499;37.0087;0.170667
20000215105749166_TEST-R1_met.fits;10.6948;26504.9;170.279;0.170667
20000215105803076_TEST-R1_met.fits;9.58283;26510.7;20.7647;0.256
20000215105848217_TEST-R1_met.fits;6.0489;26507.8;12.7175;0.0853333
20000215105856409_TEST-R1_met.fits;11.294;26499;36.2339;0.0853333
20000215105859652_TEST-R1_met.fits;11.3062;26540;41.8952;0.0853333
20000215105945134_TEST-R1_met.fits;10.1801;26504.9;37.9059;0.170667
20000215110017220_TEST-R1_met.fits;10.011;26507.8;21.5624;0.256
20000215110034542_TEST-R1_met.fits;10.7765;26499;54.0917;1.10933
20000215110058350_TEST-R1_met.fits;12.0212;26502;30.9071;1.70667
20000215110103897_TEST-R1_met.fits;9.84614;26513.7;22.8336;0.597333
20000215110111150_TEST-R1_met.fits;10.5333;26484.4;23.5868;0.938667
20000215110122329_TEST-R1_met.fits;9.51055;26510.7;25.5943;0.426667
20000215110153220_TEST-R1_met.fits;9.37524;26493.2;34.1944;0.0853333
20000215110210372_TEST-R1_met.fits;12.8793;26504.9;29.5495;0.341333
20000215110341593_TEST-R1_met.fits;8.5635;26490.2;30.287;0.768
20000215110355758_TEST-R1_met.fits;12.1551;26496.1;54.1957;1.19467
20000215110410606_TEST-R1_met.fits;9.86707;26493.2;27.6477;0.170667
20000215110509230_TEST-R1_met.fits;7.63323;26496.1;17.512;0.0853333
20000215110525188_TEST-R1_met.fits;8.40773;26507.8;16.9391;0.0853333
