# file name; noise; peak f.; mag.; duration
20000215030539780_TEST-R1_met.fits;7.99401;26545.9;16.1342;0.0853333
20000215030853913_TEST-R1_met.fits;8.50432;26493.2;25.0902;0.170667
20000215031211460_TEST-R1_met.fits;12.186;26496.1;27.0136;0.0853333
20000215031325614_TEST-R1_met.fits;10.9439;26496.1;22.6515;0.0853333
20000215031525166_TEST-R1_met.fits;10.0684;26487.3;34.4111;0.170667
20000215031616110_TEST-R1_met.fits;10.2115;26496.1;25.1313;0.0853333
20000215031810884_TEST-R1_met.fits;9.20631;26484.4;19.1727;0.0853333
20000215031816772_TEST-R1_met.fits;8.6952;26496.1;33.8532;0.170667
20000215031913348_TEST-R1_met.fits;7.01708;26499;15.4173;0.0853333
20000215031937753_TEST-R1_met.fits;9.7969;26499;71.9625;0.170667
20000215032011460_TEST-R1_met.fits;8.9281;26496.1;17.9348;0.0853333
20000215032037230_TEST-R1_met.fits;8.50182;26490.2;30.7264;0.0853333
20000215032040558_TEST-R1_met.fits;6.89205;26504.9;55.2423;0.0853333
20000215032114777_TEST-R1_met.fits;9.83318;26502;21.2266;0.0853333
20000215032248985_TEST-R1_met.fits;11.1076;26499;69.8156;1.45067
20000215032515161_TEST-R1_met.fits;11.2865;26496.1;41.9313;0.170667
20000215032542297_TEST-R1_met.fits;8.82736;26502;36.809;0.170667
20000215032735534_TEST-R1_met.fits;6.38644;26502;13.0548;0.0853333
20000215033117316_TEST-R1_met.fits;10.6033;26499;52.7591;0.170667
20000215033514201_TEST-R1_met.fits;11.3148;26493.2;24.0249;0.0853333
20000215033818521_TEST-R1_met.fits;10.6383;26490.2;99.6973;0.170667
20000215034056644_TEST-R1_met.fits;8.04676;26531.2;17.9205;0.0853333
20000215034123353_TEST-R1_met.fits;10.981;26499;26.5513;0.0853333
20000215034318297_TEST-R1_met.fits;8.09229;26507.8;26.2921;0.0853333
20000215034539694_TEST-R1_met.fits;13.1568;26499;29.6556;0.170667
20000215034614169_TEST-R1_met.fits;6.41452;26458;13.2971;0.0853333
20000215034835652_TEST-R1_met.fits;8.78722;26499;26.1788;0.0853333
20000215035046468_TEST-R1_met.fits;8.20382;26545.9;16.8336;0.0853333
20000215035356249_TEST-R1_met.fits;7.18059;26513.7;15.5121;0.0853333
20000215035407172_TEST-R1_met.fits;11.2089;26490.2;51.56;0.170667
20000215035636249_TEST-R1_met.fits;6.61402;26499;14.4429;0.0853333
20000215035704921_TEST-R1_met.fits;11.4285;26487.3;43.6668;0.170667
20000215035722244_TEST-R1_met.fits;10.449;26502;24.0742;0.170667
20000215035805081_TEST-R1_met.fits;8.21517;26455.1;17.2855;0.0853333
20000215035841945_TEST-R1_met.fits;9.10597;26493.2;51.9471;0.256
20000215035848857_TEST-R1_met.fits;9.54752;26487.3;19.203;0.0853333
20000215040034926_TEST-R1_met.fits;11.8263;26499;35.0953;0.170667
20000215040146094_TEST-R1_met.fits;12.1657;26499;62.3468;0.597333
