# file name; noise; peak f.; mag.; duration
20000214140553476_TEST-R1_met.fits;15.8702;26499;32.3246;0.0853333
20000214140835182_TEST-R1_met.fits;8.45685;26507.8;23.005;0.0853333
20000214140954884_TEST-R1_met.fits;10.4736;26502;25.07;0.0853333
20000214141004100_TEST-R1_met.fits;6.75861;26525.4;14.3376;0.0853333
20000214141029956_TEST-R1_met.fits;10.529;26504.9;49.3847;0.170667
20000214141100761_TEST-R1_met.fits;7.17105;26537.1;14.8036;0.0853333
20000214141110745_TEST-R1_met.fits;11.7623;26496.1;50.693;0.0853333
20000214141211502_TEST-R1_met.fits;6.91343;26545.9;15.433;0.0853333
20000214141239577_TEST-R1_met.fits;9.17674;26528.3;18.6841;0.0853333
20000214141246830_TEST-R1_met.fits;11.4385;26496.1;29.1363;0.0853333
20000214141404398_TEST-R1_met.fits;12.0135;26463.9;26.1523;0.170667
20000214141501401_TEST-R1_met.fits;7.89454;26475.6;16.6741;0.0853333
20000214141719812_TEST-R1_met.fits;13.2029;26490.2;93.8752;0.341333
20000214141748825_TEST-R1_met.fits;10.4268;26507.8;23.099;0.0853333
20000214141758297_TEST-R1_met.fits;11.8397;26510.7;31.4805;0.256
20000214141828505_TEST-R1_met.fits;9.08919;26525.4;19.3825;0.0853333
20000214141854788_TEST-R1_met.fits;10.0541;26493.2;21.1474;0.170667
20000214141857945_TEST-R1_met.fits;11.4605;26513.7;25.811;0.0853333
20000214141909636_TEST-R1_met.fits;9.05565;26502;88.5439;0.170667
20000214141940697_TEST-R1_met.fits;8.66828;26449.2;20.2945;0.0853333
20000214141958532_TEST-R1_met.fits;7.96661;26499;16.63;0.0853333
20000214142100740_TEST-R1_met.fits;9.0823;26516.6;20.6735;0.0853333
20000214142116270_TEST-R1_met.fits;11.9902;26502;40.826;0.170667
20000214142125657_TEST-R1_met.fits;13.2096;26490.2;26.6637;0.0853333
20000214142219332_TEST-R1_met.fits;7.62364;26496.1;16.0961;0.0853333
20000214142250564_TEST-R1_met.fits;12.3277;26478.5;28.8436;0.0853333
20000214142347822_TEST-R1_met.fits;10.2382;26516.6;23.0379;0.0853333
20000214142415812_TEST-R1_met.fits;9.04573;26493.2;26.1938;0.512
20000214142757764_TEST-R1_met.fits;9.29718;26499;26.2755;0.0853333
20000214142952622_TEST-R1_met.fits;10.1984;26516.6;37.3737;0.0853333
20000214143048942_TEST-R1_met.fits;9.8647;26510.7;23.167;0.597333
20000214143103705_TEST-R1_met.fits;6.74457;26507.8;14.1392;0.0853333
20000214143124014_TEST-R1_met.fits;7.57963;26516.6;16.584;0.0853333
20000214143551449_TEST-R1_met.fits;9.1105;26516.6;21.7665;0.0853333
20000214143952345_TEST-R1_met.fits;14.0468;26478.5;48.383;1.70667
20000214144618308_TEST-R1_met.fits;7.67254;26545.9;16.436;0.0853333
20000214144624622_TEST-R1_met.fits;11.0532;26499;22.7201;0.170667
20000214144634436_TEST-R1_met.fits;11.3913;26504.9;23.8393;0.170667
20000214144921348_TEST-R1_met.fits;7.61681;26487.3;20.9674;0.170667
20000214144937988_TEST-R1_met.fits;10.1874;26487.3;23.7518;0.0853333
20000214144941742_TEST-R1_met.fits;9.60429;26502;22.0206;0.0853333
20000214145313881_TEST-R1_met.fits;8.79525;26452.1;17.6555;0.0853333
20000214145347844_TEST-R1_met.fits;7.96526;26519.5;16.1923;0.0853333
20000214145420356_TEST-R1_met.fits;6.83688;26543;13.868;0.0853333
20000214145438788_TEST-R1_met.fits;8.5817;26519.5;17.425;0.853333
20000214145526489_TEST-R1_met.fits;11.6431;26502;25.2599;0.0853333
20000214145600281_TEST-R1_met.fits;11.5645;26493.2;36.0197;0.0853333
20000214145634585_TEST-R1_met.fits;9.61107;26504.9;31.6093;0.0853333
20000214145748313_TEST-R1_met.fits;8.24883;26525.4;17.1942;0.0853333
20000214145811012_TEST-R1_met.fits;10.89;26449.2;48.1229;0.170667
20000214145858372_TEST-R1_met.fits;10.1505;26504.9;46.505;0.0853333
20000214150000238_TEST-R1_met.fits;7.50875;26466.8;15.8742;0.0853333
20000214150240580_TEST-R1_met.fits;8.56233;26460.9;25.2156;0.0853333
20000214150517508_TEST-R1_met.fits;9.63643;26499;24.542;1.28
