# file name; noise; peak f.; mag.; duration
20000215090542084_TEST-R1_met.fits;11.183;26528.3;48.6317;0.256
20000215090642414_TEST-R1_met.fits;9.89003;26545.9;22.7636;0.0853333
20000215090707673_TEST-R1_met.fits;9.71879;26507.8;19.9055;0.0853333
20000215090717828_TEST-R1_met.fits;12.7609;26490.2;30.2672;0.0853333
20000215090742830_TEST-R1_met.fits;11.8428;26545.9;81.7003;0.682667
20000215090801177_TEST-R1_met.fits;10.4049;26522.5;115.138;1.792
20000215091054745_TEST-R1_met.fits;10.4505;26525.4;37.4572;0.853333
20000215091229209_TEST-R1_met.fits;10.0438;26528.3;20.6677;0.853333
20000215091244996_TEST-R1_met.fits;13.363;26496.1;29.0062;0.256
20000215091314436_TEST-R1_met.fits;8.68827;26504.9;21.2376;0.341333
20000215091319812_TEST-R1_met.fits;9.83677;26507.8;31.8566;0.170667
20000215091341657_TEST-R1_met.fits;11.4525;26502;30.1944;0.170667
20000215091351300_TEST-R1_met.fits;12.8291;26519.5;36.8076;1.36533
20000215091417668_TEST-R1_met.fits;10.7004;26490.2;23.1792;1.10933
20000215091421678_TEST-R1_met.fits;10.7511;26507.8;46.8155;0.170667
20000215091436100_TEST-R1_met.fits;10.4694;26510.7;36.6295;0.938667
20000215091439513_TEST-R1_met.fits;9.58959;26545.9;84.2703;1.62133
20000215091508356_TEST-R1_met.fits;13.5151;26510.7;33.3422;0.170667
20000215091511001_TEST-R1_met.fits;10.6667;26510.7;23.5245;5.71733
20000215091529092_TEST-R1_met.fits;8.88149;26504.9;22.7112;0.0853333
20000215091604164_TEST-R1_met.fits;6.78398;26528.3;13.9983;0.0853333
20000215091623961_TEST-R1_met.fits;13.2126;26487.3;28.8748;0.938667
20000215091635140_TEST-R1_met.fits;13.3713;26504.9;28.0215;0.0853333
20000215091703385_TEST-R1_met.fits;10.3734;26499;27.0214;0.0853333
20000215091724633_TEST-R1_met.fits;9.75903;26496.1;21.6108;0.170667
20000215091731374_TEST-R1_met.fits;8.32514;26496.1;20.9135;0.0853333
20000215091734446_TEST-R1_met.fits;11.7778;26504.9;24.6212;1.62133
20000215091824452_TEST-R1_met.fits;9.53962;26502;30.2581;0.341333
20000215091948164_TEST-R1_met.fits;9.66775;26502;24.0342;0.0853333
20000215091958404_TEST-R1_met.fits;10.9749;26519.5;26.9566;0.0853333
20000215092017006_TEST-R1_met.fits;10.4928;26516.6;21.2213;0.170667
20000215092028014_TEST-R1_met.fits;10.5988;26496.1;23.6487;0.0853333
20000215092044740_TEST-R1_met.fits;11.596;26452.1;69.9215;0.170667
20000215092113838_TEST-R1_met.fits;9.79134;26496.1;22.4438;0.597333
20000215092225774_TEST-R1_met.fits;11.6221;26504.9;23.33;1.36533
20000215092230297_TEST-R1_met.fits;14.26;26504.9;33.5191;0.0853333
20000215092239001_TEST-R1_met.fits;8.51572;26502;18.0174;0.0853333
20000215092242756_TEST-R1_met.fits;9.26546;26499;18.8317;0.0853333
20000215092306820_TEST-R1_met.fits;9.49861;26545.9;19.3624;0.0853333
20000215092339758_TEST-R1_met.fits;10.9027;26490.2;25.5936;0.0853333
20000215092454425_TEST-R1_met.fits;10.1241;26493.2;22.3006;0.170667
20000215092515502_TEST-R1_met.fits;11.8481;26499;29.6697;0.0853333
20000215092543406_TEST-R1_met.fits;9.19608;26496.1;19.9579;0.170667
20000215092556206_TEST-R1_met.fits;12.3221;26499;49.148;0.256
20000215092650052_TEST-R1_met.fits;10.2076;26522.5;28.5828;0.426667
20000215092754052_TEST-R1_met.fits;9.04912;26493.2;21.2244;1.28
20000215092913582_TEST-R1_met.fits;7.35485;26502;21.1588;0.597333
20000215092921092_TEST-R1_met.fits;6.46909;26522.5;13.8595;0.0853333
20000215092932356_TEST-R1_met.fits;10.2141;26496.1;27.9465;0.426667
20000215092946606_TEST-R1_met.fits;8.95212;26513.7;21.4703;0.170667
20000215092958468_TEST-R1_met.fits;9.32659;26496.1;21.1878;0.0853333
20000215093012462_TEST-R1_met.fits;10.2461;26507.8;35.5631;1.792
20000215093019801_TEST-R1_met.fits;8.20756;26504.9;19.5276;0.0853333
20000215093026969_TEST-R1_met.fits;12.3929;26493.2;37.7549;0.170667
20000215093049326_TEST-R1_met.fits;9.0495;26496.1;23.9531;15.5307
20000215093107929_TEST-R1_met.fits;9.94619;26496.1;21.5133;5.888
20000215093120900_TEST-R1_met.fits;11.4893;26525.4;25.7687;0.170667
20000215093207833_TEST-R1_met.fits;12.708;26507.8;26.2872;0.0853333
20000215093233006_TEST-R1_met.fits;12.221;26499;27.3188;0.341333
20000215093316782_TEST-R1_met.fits;8.77955;26487.3;39.8317;0.0853333
20000215093339310_TEST-R1_met.fits;12.9327;26534.2;47.6147;0.170667
20000215093538521_TEST-R1_met.fits;10.9798;26513.7;48.3092;0.0853333
20000215093714009_TEST-R1_met.fits;13.1526;26504.9;29.8312;0.341333
20000215093722372_TEST-R1_met.fits;13.5369;26502;27.5779;0.597333
20000215093829273_TEST-R1_met.fits;9.87889;26481.4;21.376;0.0853333
20000215093836526_TEST-R1_met.fits;9.98424;26490.2;58.6786;0.256
20000215094012356_TEST-R1_met.fits;9.02568;26493.2;18.4685;0.0853333
20000215094037358_TEST-R1_met.fits;6.01263;26540;12.453;0.0853333
20000215094056729_TEST-R1_met.fits;10.5697;26545.9;28.5955;0.0853333
20000215094138116_TEST-R1_met.fits;7.26311;26496.1;15.9347;0.0853333
20000215094146478_TEST-R1_met.fits;10.1516;26484.4;27.2753;0.512
20000215094301572_TEST-R1_met.fits;13.652;26493.2;34.9698;0.0853333
20000215094429721_TEST-R1_met.fits;12.0524;26493.2;31.5177;0.0853333
20000215094437742_TEST-R1_met.fits;8.60523;26504.9;23.5527;0.170667
20000215094608452_TEST-R1_met.fits;8.63316;26455.1;18.2342;0.0853333
20000215094620313_TEST-R1_met.fits;8.87712;26487.3;29.579;0.0853333
20000215094649838_TEST-R1_met.fits;9.10726;26499;23.833;0.0853333
20000215094725678_TEST-R1_met.fits;12.2683;26487.3;31.2303;0.0853333
20000215094739758_TEST-R1_met.fits;8.9775;26499;21.2088;0.0853333
20000215094806126_TEST-R1_met.fits;11.6344;26534.2;41.5626;1.87733
20000215094820121_TEST-R1_met.fits;12.6665;26493.2;29.7996;0.0853333
20000215094848964_TEST-R1_met.fits;10.6383;26487.3;35.0988;0.0853333
20000215095001326_TEST-R1_met.fits;10.6617;26481.4;61.2802;0.256
20000215095014894_TEST-R1_met.fits;9.60958;26513.7;26.7908;1.024
20000215095032217_TEST-R1_met.fits;8.38289;26499;17.106;0.426667
20000215095039641_TEST-R1_met.fits;8.82935;26510.7;18.0036;0.256
20000215095148932_TEST-R1_met.fits;7.21823;26537.1;14.7518;0.0853333
20000215095204718_TEST-R1_met.fits;11.9839;26496.1;30.616;0.597333
20000215095230660_TEST-R1_met.fits;9.43117;26493.2;26.9397;0.0853333
20000215095256772_TEST-R1_met.fits;10.7866;26499;22.3999;1.62133
20000215095320750_TEST-R1_met.fits;9.75592;26496.1;24.7641;3.24267
20000215095353604_TEST-R1_met.fits;12.2058;26499;124.007;0.256
20000215095426457_TEST-R1_met.fits;10.1908;26496.1;29.0789;0.512
20000215095443865_TEST-R1_met.fits;10.6604;26504.9;21.7086;0.0853333
20000215095536430_TEST-R1_met.fits;9.13473;26507.8;19.5203;0.0853333
20000215095554094_TEST-R1_met.fits;11.7101;26487.3;43.5343;0.0853333
20000215095620633_TEST-R1_met.fits;14.4447;26519.5;39.2715;0.0853333
20000215095642649_TEST-R1_met.fits;12.4736;26502;25.1788;2.13333
20000215095720452_TEST-R1_met.fits;11.4405;26537.1;28.9867;0.0853333
20000215095739225_TEST-R1_met.fits;10.3436;26537.1;33.57;0.170667
20000215095821465_TEST-R1_met.fits;7.28178;26528.3;16.0781;0.0853333
20000215100000196_TEST-R1_met.fits;6.7914;26472.7;14.4321;0.0853333
20000215100059673_TEST-R1_met.fits;9.19966;26510.7;20.8211;0.0853333
20000215100116057_TEST-R1_met.fits;10.8623;26513.7;26.9368;1.19467
20000215100147374_TEST-R1_met.fits;8.62265;26504.9;27.4019;0.0853333
20000215100200174_TEST-R1_met.fits;8.0985;26458;17.0597;0.0853333
20000215100210073_TEST-R1_met.fits;12.4031;26513.7;91.8194;0.170667
20000215100323716_TEST-R1_met.fits;8.7652;26484.4;21.8896;0.341333
20000215100335662_TEST-R1_met.fits;11.1033;26502;26.7424;0.597333
20000215100454596_TEST-R1_met.fits;9.15506;26502;27.2829;0.0853333
20000215100456814_TEST-R1_met.fits;9.80868;26490.2;20.9877;0.0853333
