#timestamp,LO_Frequency 
1450022415.3,286047000.4
1450022435.3,286047006.4
1450022455.2,286047006.3
1450022475.1,286047000.6
1450022495.0,286046999.6
1450022496.0,286046999.6
1450022515.9,286047002.1
1450022535.8,286047003.9
1450022555.7,286046997.9
1450022575.7,286047001.8
1450022595.6,286047003.2
1450022615.5,286047002.6
1450022635.5,286046995.0
1450022655.4,286047006.8
1450022675.3,286046999.1
1450022695.3,286046996.5
1450022715.2,286046998.1
1450022735.1,286046998.6
1450022755.0,286047001.5
1450022756.0,286047001.5
1450022775.9,286047008.1
1450022795.8,286047010.3
1450022815.7,286046998.6
1450022835.7,286047000.1
1450022855.6,286046996.4
1450022875.5,286046993.6
1450022895.5,286046996.0
1450022915.4,286046993.3
1450022935.3,286047001.7
1450022955.2,286046995.0
1450022975.2,286047004.9
1450022995.1,286047005.9
1450022996.0,286047005.9
1450023015.0,286046987.5
1450023015.9,286046987.5
1450023035.9,286047007.5
1450023055.8,286046994.0
1450023075.7,286046997.5
1450023095.6,286046997.8
1450023115.6,286046998.0
1450023135.5,286046998.9
1450023155.4,286046997.3
1450023175.3,286047001.1
1450023195.3,286046999.2
1450023215.2,286046993.9
1450023235.1,286046998.8
1450023255.1,286046999.4
1450023256.0,286046999.4
1450023275.9,286046998.3
1450023295.8,286046996.7
1450023315.8,286046999.5
1450023335.7,286046998.8
1450023355.6,286046999.9
1450023375.5,286047000.5
1450023395.5,286047000.3
1450023415.4,286047001.6
1450023435.3,286046998.8
1450023455.3,286047003.7
1450023475.2,286046996.3
1450023495.1,286046995.0
1450023515.0,286047002.0
1450023515.9,286047002.0
1450023535.9,286047001.7
1450023555.8,286047005.7
1450023575.7,286046997.1
1450023595.7,286046998.7
1450023615.6,286046999.1
1450023635.5,286047000.5
1450023655.5,286047000.9
1450023675.4,286046996.6
1450023695.3,286046999.4
1450023715.2,286046997.3
1450023735.2,286047000.9
1450023755.1,286046995.2
1450023775.0,286046998.8
1450023775.9,286046998.8
1450023795.9,286046999.4
1450023815.8,286046999.4
1450023835.7,286046998.0
1450023855.6,286046996.9
1450023875.6,286047001.6
1450023895.5,286047011.1
1450023915.4,286047005.6
1450023935.3,286046999.5
1450023955.3,286046996.2
1450023975.2,286046996.4
1450023995.1,286046995.9
1450024015.0,286046998.6
1450024015.9,286046998.6
1450024035.9,286047000.1
1450024055.8,286047007.9
1450024075.7,286047007.5
1450024095.7,286047004.3
1450024115.6,286046994.8
1450024135.5,286046995.8
1450024155.4,286047000.6
1450024175.4,286046999.0
1450024195.3,286046996.7
1450024215.2,286046996.8
1450024235.1,286047002.7
1450024255.1,286046993.3
1450024256.0,286046993.3
1450024275.9,286047006.3
1450024295.8,286046999.4
1450024315.7,286046998.1
1450024335.7,286047007.1
1450024355.6,286046997.6
1450024375.5,286046996.9
1450024395.5,286046998.1
1450024415.4,286047002.8
1450024435.3,286046997.4
1450024455.2,286046998.6
1450024475.2,286047002.1
1450024495.1,286047000.8
1450024515.0,286046999.3
1450024515.9,286046999.3
1450024535.9,286046998.6
1450024555.8,286047001.2
1450024575.7,286046996.8
1450024595.6,286046998.5
1450024615.6,286047002.8
1450024635.5,286046999.5
1450024655.4,286047002.6
1450024675.3,286046996.9
1450024695.3,286047000.7
1450024715.2,286046997.1
1450024735.1,286046999.7
1450024755.0,286047002.5
1450024756.0,286047002.5
1450024775.9,286046999.2
1450024795.8,286046998.2
1450024815.7,286047001.9
1450024835.7,286047005.4
1450024855.6,286047000.2
1450024875.5,286046997.0
1450024895.4,286047000.3
1450024915.4,286047002.2
1450024935.3,286047004.3
1450024955.2,286046996.7
1450024975.1,286046998.9
1450024995.1,286046996.7
1450024996.0,286046996.7
1450025015.9,286047004.2
1450025035.8,286047002.2
1450025055.7,286047007.7
1450025075.7,286047003.9
1450025095.6,286046997.2
1450025115.5,286046998.2
1450025135.4,286047006.8
1450025155.4,286046998.8
1450025175.3,286046997.7
1450025195.2,286047005.9
1450025215.1,286046999.9
1450025235.1,286047005.9
1450025236.0,286047005.9
1450025255.0,286046994.3
1450025255.9,286046994.3
1450025275.8,286047005.5
1450025295.8,286046997.5
1450025315.7,286046998.1
1450025335.6,286047000.8
1450025355.5,286046992.2
1450025375.5,286046995.2
1450025395.4,286046998.4
1450025415.3,286046998.7
1450025435.2,286047005.7
1450025455.2,286046998.5
1450025475.1,286047008.8
1450025495.0,286047003.2
1450025495.9,286047003.2
1450025515.9,286046997.3
1450025535.8,286047005.6
1450025555.7,286046994.9
1450025575.6,286047001.1
1450025595.6,286046994.0
1450025615.5,286046997.8
1450025635.4,286046994.9
1450025655.3,286047001.0
1450025675.3,286047000.6
1450025695.2,286046998.2
1450025715.1,286047004.4
1450025735.0,286046999.0
1450025736.0,286046999.0
1450025755.9,286047000.6
1450025775.8,286047002.6
1450025795.7,286046997.1
1450025815.7,286047000.3
1450025835.6,286046995.4
1450025855.5,286046997.2
1450025875.4,286047000.7
1450025895.4,286046997.6
1450025915.3,286046999.3
1450025935.2,286047000.5
1450025955.1,286047001.9
1450025975.1,286047000.3
1450025976.0,286047000.3
1450025995.0,286047001.9
1450025995.9,286047001.9
