#timestamp,LO_Frequency 
1449975615.6,286047009.0
1449975635.5,286046998.9
1449975655.4,286046997.7
1449975675.4,286047003.5
1449975695.3,286046990.9
1449975715.2,286046991.7
1449975735.2,286047004.3
1449975755.1,286047008.5
1449975775.0,286047007.6
1449975775.9,286047007.6
1449975795.9,286046993.6
1449975815.8,286046999.9
1449975835.7,286047003.7
1449975855.6,286046996.4
1449975875.6,286047003.9
1449975895.5,286047004.0
1449975915.4,286046997.4
1449975935.4,286047001.2
1449975955.3,286046994.3
1449975975.2,286047000.9
1449975995.1,286046995.9
1449976015.1,286046993.7
1449976016.0,286046993.7
1449976035.9,286047006.6
1449976055.8,286047007.5
1449976075.7,286046999.6
1449976095.7,286047005.2
1449976115.6,286047001.4
1449976135.5,286046998.7
1449976155.5,286047002.2
1449976175.4,286047004.6
1449976195.3,286046989.1
1449976215.3,286046992.9
1449976235.2,286047005.3
1449976255.1,286047000.6
1449976275.0,286046992.6
1449976276.0,286046992.6
1449976295.9,286047017.2
1449976315.8,286046996.6
1449976335.7,286047004.2
1449976355.7,286046990.1
1449976375.6,286046990.6
1449976395.5,286046995.3
1449976415.4,286046999.7
1449976435.4,286047006.1
1449976455.3,286047010.2
1449976475.2,286047005.0
1449976495.2,286047007.8
1449976515.1,286047007.4
1449976535.0,286046999.3
1449976536.0,286046999.3
1449976555.9,286047008.1
1449976575.8,286047000.1
1449976595.7,286047001.7
1449976615.6,286046996.4
1449976635.6,286046998.3
1449976655.5,286047002.1
1449976675.4,286047000.3
1449976695.3,286047000.7
1449976715.3,286046995.6
1449976735.2,286047000.8
1449976755.1,286047002.7
1449976775.1,286047000.8
1449976776.0,286047000.8
1449976795.0,286047000.3
1449976795.9,286047000.3
1449976815.8,286046998.6
1449976835.8,286047000.6
1449976855.7,286047001.6
1449976875.6,286046997.4
1449976895.5,286047010.3
1449976915.5,286046996.9
1449976935.4,286047007.0
1449976955.3,286046998.5
1449976975.2,286046995.1
1449976995.2,286047006.0
1449977015.1,286047003.8
1449977035.0,286047009.8
1449977036.0,286047009.8
1449977055.9,286046997.9
1449977075.8,286047004.2
1449977095.7,286046991.3
1449977115.7,286046997.8
1449977135.6,286046988.5
1449977155.5,286047005.2
1449977175.4,286046999.5
1449977195.4,286047003.7
1449977215.3,286047008.3
1449977235.2,286047003.7
1449977255.2,286046994.1
1449977275.1,286047002.4
1449977295.0,286047002.9
1449977295.9,286047002.9
1449977315.4,286046993.2
1449977335.4,286046997.9
1449977355.3,286047000.6
1449977375.2,286046992.0
1449977395.1,286046994.3
1449977415.1,286047002.0
1449977416.0,286047002.0
1449977435.0,286046998.3
1449977435.9,286046998.3
1449977455.9,286047013.9
1449977475.8,286046993.3
1449977495.7,286047010.1
1449977515.6,286046998.3
1449977535.6,286047002.1
1449977555.5,286046998.7
1449977575.4,286046997.4
1449977595.4,286047001.0
1449977615.3,286046998.2
1449977635.2,286047009.0
1449977655.2,286047002.2
1449977675.1,286047000.5
1449977695.0,286046999.5
1449977695.9,286046999.5
1449977715.9,286046989.1
1449977735.8,286046995.5
1449977755.7,286046996.1
1449977775.6,286047012.4
1449977795.6,286047003.5
1449977815.5,286046998.7
1449977835.4,286047006.0
1449977855.3,286046998.0
1449977875.3,286046990.9
1449977895.2,286047001.9
1449977915.1,286046991.9
1449977935.0,286047001.8
1449977936.0,286047001.8
1449977955.9,286047000.2
1449977975.8,286047004.0
1449977995.7,286047001.1
1449978015.7,286047001.9
1449978035.6,286047000.5
1449978055.5,286047000.3
1449978075.4,286046998.6
1449978095.4,286047007.0
1449978115.3,286047010.3
1449978135.2,286046995.0
1449978155.1,286047001.8
1449978175.1,286046993.2
1449978176.0,286046993.2
1449978195.0,286047002.0
1449978195.9,286047002.0
1449978215.9,286047001.0
1449978235.8,286046999.7
1449978255.7,286046999.6
1449978275.6,286047002.3
1449978295.6,286047001.9
1449978315.5,286046988.8
1449978335.4,286047004.8
1449978355.3,286047006.0
1449978375.3,286046996.1
1449978395.2,286046995.9
1449978415.1,286046993.7
1449978435.0,286046999.7
1449978436.0,286046999.7
1449978455.9,286047005.7
1449978475.8,286046997.8
1449978495.7,286046995.2
1449978515.7,286046997.3
1449978535.6,286047004.8
1449978555.5,286047008.4
1449978575.4,286046999.9
1449978595.4,286046994.2
1449978615.3,286046997.6
1449978635.2,286046995.4
1449978655.1,286047005.9
1449978675.1,286047004.6
1449978676.0,286047004.6
1449978695.0,286046999.2
1449978695.9,286046999.2
1449978715.8,286047000.8
1449978735.8,286047006.0
1449978755.7,286047005.7
1449978775.6,286046992.3
1449978795.5,286046997.9
1449978815.5,286047000.0
1449978835.4,286047009.8
1449978855.3,286047002.1
1449978875.3,286047003.9
1449978895.2,286046994.3
1449978915.1,286046997.8
1449978935.0,286047001.8
1449978936.0,286047001.8
1449978955.9,286046995.8
1449978975.8,286046999.7
1449978995.7,286047001.3
1449979015.7,286046996.5
1449979035.6,286046996.5
1449979055.5,286046999.0
1449979075.4,286047005.7
1449979095.4,286047002.4
1449979115.3,286046995.0
1449979135.2,286047005.7
1449979155.1,286046997.0
1449979175.1,286047004.2
1449979176.0,286047004.2
1449979195.0,286046990.1
1449979195.9,286046990.1
