# file name; noise; peak f.; mag.; duration
20000215020745945_TEST-R1_met.fits;12.3096;26493.2;29.5766;0.170667
20000215020839876_TEST-R1_met.fits;10.7323;26484.4;32.9373;0.0853333
20000215020904025_TEST-R1_met.fits;8.65616;26452.1;18.124;0.0853333
20000215021050606_TEST-R1_met.fits;11.4014;26484.4;22.8845;0.170667
20000215021250756_TEST-R1_met.fits;7.90914;26507.8;19.2938;0.170667
20000215021303897_TEST-R1_met.fits;14.0882;26490.2;48.8242;0.0853333
20000215021405081_TEST-R1_met.fits;12.9304;26472.7;28.8198;0.0853333
20000215021431620_TEST-R1_met.fits;8.28827;26545.9;17.4349;0.0853333
20000215021511044_TEST-R1_met.fits;8.85973;26502;18.5197;0.0853333
20000215021620420_TEST-R1_met.fits;6.74018;26481.4;14.5687;0.0853333
20000215021731076_TEST-R1_met.fits;8.57056;26478.5;18.3507;0.0853333
20000215021733380_TEST-R1_met.fits;6.74498;26487.3;14.3596;0.0853333
20000215021756078_TEST-R1_met.fits;8.36352;26493.2;23.2476;0.0853333
20000215021835246_TEST-R1_met.fits;10.4918;26490.2;23.7037;0.0853333
20000215021905454_TEST-R1_met.fits;9.23824;26487.3;22.269;0.0853333
20000215021914329_TEST-R1_met.fits;10.0496;26499;20.3608;2.816
20000215021950340_TEST-R1_met.fits;12.2;26502;28.3588;0.512
20000215022050158_TEST-R1_met.fits;10.756;26502;26.4955;0.256
20000215022231022_TEST-R1_met.fits;8.4806;26496.1;18.0276;0.0853333
20000215022357380_TEST-R1_met.fits;11.3613;26525.4;32.8434;0.0853333
20000215022424089_TEST-R1_met.fits;9.43;26496.1;24.6583;0.0853333
20000215022714158_TEST-R1_met.fits;10.449;26504.9;24.6318;0.0853333
20000215022758190_TEST-R1_met.fits;8.07065;26490.2;22.2617;0.0853333
20000215022904409_TEST-R1_met.fits;8.17466;26469.7;18.9153;0.0853333
20000215022931716_TEST-R1_met.fits;8.01468;26502;20.8456;0.170667
20000215023109422_TEST-R1_met.fits;9.69146;26504.9;19.5956;0.0853333
20000215023214958_TEST-R1_met.fits;10.7198;26496.1;23.6892;0.0853333
20000215023245252_TEST-R1_met.fits;10.5509;26484.4;65.1612;0.170667
20000215023536601_TEST-R1_met.fits;6.93193;26528.3;14.0186;0.0853333
20000215023540014_TEST-R1_met.fits;7.59587;26522.5;16.2251;0.0853333
20000215023626009_TEST-R1_met.fits;6.07352;26463.9;13.8714;0.0853333
20000215023658009_TEST-R1_met.fits;4.70534;26528.3;9.67574;0.0853333
20000215023704153_TEST-R1_met.fits;10.7515;26496.1;24.7239;0.0853333
20000215023754414_TEST-R1_met.fits;7.24999;26545.9;14.5473;0.0853333
20000215023836825_TEST-R1_met.fits;13.7073;26487.3;75.2935;0.170667
20000215023920174_TEST-R1_met.fits;8.08185;26455.1;16.796;0.0853333
20000215024033305_TEST-R1_met.fits;10.5999;26507.8;37.4561;0.0853333
20000215024151044_TEST-R1_met.fits;13.3465;26496.1;31.8677;0.0853333
20000215024552281_TEST-R1_met.fits;7.19623;26487.3;16.1799;0.0853333
20000215024915033_TEST-R1_met.fits;11.2082;26490.2;65.9474;0.256
20000215025022873_TEST-R1_met.fits;7.96432;26499;16.563;0.0853333
20000215025045230_TEST-R1_met.fits;12.6334;26490.2;38.12;0.256
20000215025141892_TEST-R1_met.fits;5.54254;26528.3;11.4789;0.0853333
20000215025239833_TEST-R1_met.fits;9.78813;26490.2;20.1185;0.0853333
20000215025256814_TEST-R1_met.fits;9.93628;26496.1;21.1991;0.0853333
20000215025309785_TEST-R1_met.fits;11.7109;26502;31.2257;0.170667
20000215025349892_TEST-R1_met.fits;10.6128;26490.2;35.4583;0.170667
20000215025737732_TEST-R1_met.fits;8.31143;26525.4;17.9736;0.0853333
20000215025837892_TEST-R1_met.fits;10.1999;26493.2;33.2609;0.0853333
20000215030040601_TEST-R1_met.fits;10.2868;26499;20.8483;0.170667
20000215030218564_TEST-R1_met.fits;7.29873;26510.7;15.9226;0.0853333
20000215030234777_TEST-R1_met.fits;7.46795;26493.2;15.6697;0.0853333
20000215030459758_TEST-R1_met.fits;10.0944;26499;20.4466;0.0853333
