# file name; noise; peak f.; mag.; duration
20000215060635630_TEST-R1_met.fits;19.8886;26504.9;65.3769;0.341333
20000215060650308_TEST-R1_met.fits;9.82726;26528.3;60.0639;0.256
20000215060857028_TEST-R1_met.fits;8.91918;26510.7;42.8674;4.864
20000215060915545_TEST-R1_met.fits;9.21735;26504.9;76.7891;0.256
20000215061029017_TEST-R1_met.fits;11.5181;26499;25.2889;0.0853333
20000215061042585_TEST-R1_met.fits;9.05338;26499;22.9819;0.256
20000215061058969_TEST-R1_met.fits;7.68151;26510.7;48.6436;0.341333
20000215061108270_TEST-R1_met.fits;12.0822;26496.1;38.8765;0.170667
20000215061209625_TEST-R1_met.fits;10.5928;26499;35.8544;0.0853333
20000215061400473_TEST-R1_met.fits;8.16599;26493.2;17.0504;0.341333
20000215061431278_TEST-R1_met.fits;7.79647;26496.1;19.973;0.256
20000215061540825_TEST-R1_met.fits;10.3949;26540;25.5634;1.96267
20000215061830638_TEST-R1_met.fits;9.33132;26499;26.9076;0.170667
20000215061924654_TEST-R1_met.fits;10.6166;26499;29.936;0.170667
20000215061937796_TEST-R1_met.fits;11.1039;26502;31.3725;0.682667
20000215061948974_TEST-R1_met.fits;12.4186;26493.2;32.7795;0.170667
20000215062006894_TEST-R1_met.fits;12.8749;26502;83.3257;0.170667
20000215062031726_TEST-R1_met.fits;9.96945;26502;20.1767;0.0853333
20000215062110894_TEST-R1_met.fits;8.53331;26499;24.6506;0.768
20000215062127278_TEST-R1_met.fits;7.75108;26463.9;15.7419;0.0853333
20000215062129497_TEST-R1_met.fits;4.97092;26481.4;13.4851;0.0853333
20000215062235886_TEST-R1_met.fits;10.2435;26543;21.505;1.62133
20000215062252100_TEST-R1_met.fits;9.22047;26540;22.4934;0.597333
20000215062306862_TEST-R1_met.fits;8.61324;26455.1;17.4234;0.0853333
20000215062318212_TEST-R1_met.fits;11.3581;26502;43.7039;0.0853333
20000215062327854_TEST-R1_met.fits;7.57349;26502;16.0088;0.0853333
20000215062451396_TEST-R1_met.fits;9.19617;26496.1;25.518;0.0853333
20000215062507694_TEST-R1_met.fits;8.38895;26449.2;17.2602;0.0853333
20000215062518276_TEST-R1_met.fits;14.5547;26499;52.096;0.170667
20000215062531246_TEST-R1_met.fits;8.85262;26507.8;53.0611;1.024
20000215062543705_TEST-R1_met.fits;14.0803;26496.1;69.2023;0.0853333
20000215062606404_TEST-R1_met.fits;10.4147;26499;25.045;0.0853333
20000215062619460_TEST-R1_met.fits;9.00836;26522.5;20.1463;0.170667
20000215062640708_TEST-R1_met.fits;13.0487;26528.3;32.3409;0.341333
20000215062740441_TEST-R1_met.fits;11.1402;26499;22.4173;0.170667
20000215062839748_TEST-R1_met.fits;11.1689;26493.2;29.7071;0.170667
20000215063002009_TEST-R1_met.fits;8.70093;26499;18.8301;0.0853333
20000215063113774_TEST-R1_met.fits;8.60142;26522.5;18.448;0.170667
20000215063205572_TEST-R1_met.fits;9.66483;26496.1;27.0686;0.256
20000215063210777_TEST-R1_met.fits;7.75402;26499;16.6712;0.0853333
20000215063300612_TEST-R1_met.fits;8.66873;26502;25.1047;0.0853333
20000215063313753_TEST-R1_met.fits;12.0975;26504.9;45.2054;0.341333
20000215063327321_TEST-R1_met.fits;10.9037;26502;21.9715;0.170667
20000215063353518_TEST-R1_met.fits;10.8027;26507.8;22.5074;2.38933
20000215063420398_TEST-R1_met.fits;9.22667;26499;30.0646;0.256
20000215063426286_TEST-R1_met.fits;12.8902;26487.3;32.8432;0.170667
20000215063440793_TEST-R1_met.fits;9.92881;26499;28.3838;0.170667
20000215063443780_TEST-R1_met.fits;11.2009;26493.2;39.7319;0.341333
20000215063501017_TEST-R1_met.fits;12.0357;26496.1;56.0927;0.170667
20000215063514073_TEST-R1_met.fits;10.9245;26499;29.3391;0.0853333
20000215063529348_TEST-R1_met.fits;7.16767;26458;14.7061;0.0853333
20000215063640260_TEST-R1_met.fits;10.0334;26499;34.8963;0.0853333
20000215063709273_TEST-R1_met.fits;11.2139;26499;27.0508;0.341333
20000215063712004_TEST-R1_met.fits;8.79291;26499;27.1712;2.38933
20000215063747673_TEST-R1_met.fits;11.6638;26502;73.0372;0.256
20000215063806958_TEST-R1_met.fits;11.7643;26504.9;29.4561;0.256
20000215063856110_TEST-R1_met.fits;8.71331;26502;26.9958;0.341333
20000215063942446_TEST-R1_met.fits;10.8405;26496.1;28.6375;0.0853333
20000215064020761_TEST-R1_met.fits;16.4697;26510.7;64.5219;0.170667
20000215064246681_TEST-R1_met.fits;14.1548;26525.4;29.6984;0.512
20000215064339161_TEST-R1_met.fits;10.6336;26496.1;25.1437;0.170667
20000215064350766_TEST-R1_met.fits;10.913;26493.2;28.6303;0.256
20000215064425070_TEST-R1_met.fits;11.0219;26513.7;34.9561;0.256
20000215064439321_TEST-R1_met.fits;8.18748;26487.3;17.6906;0.0853333
20000215064449390_TEST-R1_met.fits;8.1613;26534.2;16.7147;0.0853333
20000215064523524_TEST-R1_met.fits;9.29358;26522.5;18.9368;0.0853333
20000215064543150_TEST-R1_met.fits;9.4527;26507.8;21.3279;0.0853333
20000215064616345_TEST-R1_met.fits;8.66885;26493.2;42.9149;0.256
20000215064618905_TEST-R1_met.fits;8.1777;26510.7;18.0737;0.0853333
20000215064622830_TEST-R1_met.fits;8.66169;26502;33.4034;0.170667
20000215064651161_TEST-R1_met.fits;10.3882;26499;27.1617;0.0853333
20000215064733401_TEST-R1_met.fits;8.81316;26499;51.1811;0.170667
20000215064854468_TEST-R1_met.fits;10.0353;26487.3;29.4866;0.0853333
20000215064910852_TEST-R1_met.fits;7.36917;26458;15.0655;0.0853333
20000215064929198_TEST-R1_met.fits;9.65366;26502;28.7349;0.0853333
20000215065012548_TEST-R1_met.fits;6.58757;26472.7;15.7763;0.0853333
20000215065016900_TEST-R1_met.fits;11.8624;26496.1;34.953;0.341333
20000215065031236_TEST-R1_met.fits;12.7962;26513.7;76.7134;0.853333
20000215065035417_TEST-R1_met.fits;12.1906;26499;82.334;0.170667
20000215065045060_TEST-R1_met.fits;10.6333;26510.7;36.7278;0.256
20000215065058542_TEST-R1_met.fits;9.97622;26472.7;36.4218;0.0853333
20000215065153412_TEST-R1_met.fits;11.5786;26507.8;24.1872;1.36533
20000215065226094_TEST-R1_met.fits;9.88336;26543;114.071;0.341333
20000215065251097_TEST-R1_met.fits;7.94129;26504.9;16.8574;0.0853333
20000215065423086_TEST-R1_met.fits;11.6429;26499;47.2377;0.170667
20000215065427012_TEST-R1_met.fits;10.0332;26496.1;41.9234;0.170667
20000215065513945_TEST-R1_met.fits;8.62875;26502;20.3985;0.0853333
20000215065525636_TEST-R1_met.fits;9.94578;26487.3;23.7016;0.256
20000215065541764_TEST-R1_met.fits;7.07604;26531.2;14.542;0.0853333
20000215065641582_TEST-R1_met.fits;8.5212;26502;18.2479;0.0853333
20000215065817326_TEST-R1_met.fits;10.0451;26499;43.9079;0.170667
20000215065911257_TEST-R1_met.fits;10.0729;26499;39.1404;0.170667
20000215065952644_TEST-R1_met.fits;8.53337;26534.2;19.9929;0.0853333
20000215070021230_TEST-R1_met.fits;9.84741;26493.2;32.5854;0.170667
20000215070030702_TEST-R1_met.fits;11.9744;26519.5;52.3176;0.256
20000215070054340_TEST-R1_met.fits;10.9384;26502;36.5459;0.170667
20000215070058692_TEST-R1_met.fits;8.213;26487.3;17.6023;0.0853333
20000215070104238_TEST-R1_met.fits;20.1835;26513.7;71.0333;0.170667
20000215070116185_TEST-R1_met.fits;10.9778;26499;30.8588;0.170667
20000215070120281_TEST-R1_met.fits;8.14949;26504.9;114.361;0.170667
20000215070153134_TEST-R1_met.fits;10.3101;26499;22.5043;0.170667
20000215070226841_TEST-R1_met.fits;10.0645;26507.8;88.8524;0.512
20000215070239470_TEST-R1_met.fits;10.1403;26499;24.9419;0.256
20000215070307118_TEST-R1_met.fits;8.22379;26516.6;16.7717;0.0853333
20000215070327086_TEST-R1_met.fits;6.66355;26504.9;13.5155;0.0853333
20000215070343812_TEST-R1_met.fits;10.8796;26516.6;60.9559;0.256
20000215070412398_TEST-R1_met.fits;8.47913;26499;18.4767;0.170667
20000215070422809_TEST-R1_met.fits;12.434;26502;73.927;0.341333
20000215070501209_TEST-R1_met.fits;9.12056;26502;34.8542;0.0853333
