#timestamp,LO_Frequency 
1450011615.4,286046998.8
1450011635.3,286047002.8
1450011655.3,286047001.2
1450011675.2,286046998.2
1450011695.1,286047009.0
1450011715.0,286047001.8
1450011715.9,286047001.8
1450011735.9,286047004.1
1450011755.8,286047001.9
1450011775.7,286047000.7
1450011795.7,286046996.5
1450011815.6,286047003.0
1450011835.5,286047009.0
1450011855.4,286047004.0
1450011875.4,286046985.7
1450011895.3,286046996.3
1450011915.2,286047009.4
1450011935.2,286047012.6
1450011955.1,286047006.1
1450011956.0,286047006.1
1450011975.0,286046993.3
1450011975.9,286046993.3
1450011995.9,286047010.6
1450012015.8,286046993.5
1450012035.7,286047004.4
1450012055.6,286047003.5
1450012075.6,286046998.2
1450012095.5,286047010.7
1450012115.4,286046990.7
1450012135.4,286047001.2
1450012155.3,286047003.2
1450012175.2,286047003.6
1450012195.2,286046996.9
1450012215.1,286046998.3
1450012235.0,286047004.5
1450012235.9,286047004.5
1450012255.9,286046993.9
1450012275.8,286046995.4
1450012295.7,286047002.4
1450012315.6,286046988.3
1450012335.6,286046998.8
1450012355.5,286047009.4
1450012375.4,286047006.9
1450012395.3,286047007.6
1450012415.3,286047011.3
1450012435.2,286047008.5
1450012455.1,286046996.8
1450012475.0,286047003.8
1450012476.0,286047003.8
1450012495.9,286047004.8
1450012515.8,286046995.3
1450012535.7,286046983.9
1450012555.7,286046996.4
1450012575.6,286047002.7
1450012595.5,286046997.3
1450012615.4,286046997.4
1450012635.4,286046997.8
1450012655.3,286046991.3
1450012675.2,286046991.0
1450012695.1,286046997.0
1450012715.1,286046995.3
1450012716.0,286046995.3
1450012735.0,286047008.3
1450012735.9,286047008.3
1450012755.8,286046991.6
1450012775.8,286047002.4
1450012795.7,286047000.9
1450012815.6,286046991.6
1450012835.5,286046988.2
1450012855.5,286046990.2
1450012875.4,286047004.4
1450012895.3,286047000.1
1450012915.3,286047012.8
1450012935.2,286047003.0
1450012955.1,286047008.3
1450012975.0,286047003.0
1450012975.9,286047003.0
1450012995.9,286046992.7
1450013015.8,286046991.9
1450013035.7,286046996.4
1450013055.7,286047012.4
1450013075.6,286046992.0
1450013095.5,286046996.2
1450013115.5,286047004.7
1450013135.4,286047006.2
1450013155.3,286047007.1
1450013175.3,286046991.8
1450013195.2,286046998.9
1450013215.1,286047003.9
1450013235.0,286047010.1
1450013235.9,286047010.1
1450013255.9,286047000.9
1450013275.8,286047003.7
1450013295.7,286046994.8
1450013315.6,286046993.1
1450013335.6,286046992.9
1450013355.5,286047003.4
1450013375.4,286046998.9
1450013395.3,286046992.5
1450013415.3,286047004.5
1450013435.2,286046999.8
1450013455.1,286046997.8
1450013475.0,286046998.7
1450013476.0,286046998.7
1450013495.9,286047015.2
1450013515.8,286047003.9
1450013535.7,286046991.7
1450013555.7,286047007.9
1450013575.6,286046994.7
1450013595.5,286047003.4
1450013615.4,286047009.0
1450013635.4,286046999.1
1450013655.3,286047000.6
1450013675.2,286046991.8
1450013695.2,286047010.2
1450013715.1,286047003.5
1450013716.0,286047003.5
1450013735.0,286046991.0
1450013735.9,286046991.0
1450013755.9,286047012.7
1450013775.8,286047005.5
1450013795.7,286047002.0
1450013815.6,286047003.8
1450013835.6,286047008.6
1450013855.5,286046994.9
1450013875.4,286047006.6
1450013895.3,286047003.2
1450013915.3,286046999.4
1450013935.2,286047001.1
1450013955.1,286046994.4
1450013975.1,286047007.8
1450013976.0,286047007.8
1450013995.9,286046997.7
1450014015.8,286047006.5
1450014035.8,286046998.7
1450014055.7,286046997.5
1450014075.6,286046991.7
1450014095.5,286047010.0
1450014115.5,286046997.6
1450014135.4,286046995.7
1450014155.3,286047004.0
1450014175.3,286046997.6
1450014195.2,286047001.0
1450014215.1,286047007.4
1450014235.0,286047001.7
1450014236.0,286047001.7
1450014255.9,286046997.1
1450014275.8,286046999.5
1450014295.7,286046993.6
1450014315.7,286047001.7
1450014335.6,286047006.8
1450014355.5,286047000.2
1450014375.4,286046994.1
1450014395.4,286046999.9
1450014415.3,286046994.4
1450014435.2,286046998.9
1450014455.2,286047000.8
1450014475.1,286046999.7
1450014495.0,286047006.8
1450014495.9,286047006.8
1450014515.9,286046996.2
1450014535.8,286046992.9
1450014555.7,286047006.0
1450014575.6,286047007.5
1450014595.6,286046996.5
1450014615.5,286047004.0
1450014635.4,286046996.0
1450014655.3,286046995.8
1450014675.3,286047004.0
1450014695.2,286047007.7
1450014715.1,286047011.0
1450014735.0,286047005.9
1450014736.0,286047005.9
1450014755.9,286046992.8
1450014775.8,286047001.6
1450014795.7,286046998.5
1450014815.7,286046996.1
1450014835.6,286046994.7
1450014855.5,286047000.2
1450014875.5,286047005.7
1450014895.4,286046998.6
1450014915.3,286046997.1
1450014935.2,286047002.2
1450014955.2,286046997.0
1450014975.1,286046996.5
1450014995.0,286047000.5
1450014996.0,286047000.5
1450015015.9,286047000.7
1450015035.8,286047003.4
1450015055.7,286046994.5
1450015075.6,286046993.6
1450015095.6,286046993.7
1450015115.5,286047002.2
1450015135.4,286046996.9
1450015155.3,286047003.7
1450015175.3,286046996.3
1450015195.2,286046995.1
