# file name; noise; peak f.; mag.; duration
20000214120640068_TEST-R1_met.fits;10.8512;26507.8;23.0934;0.0853333
20000214120704046_TEST-R1_met.fits;11.7781;26490.2;28.1647;0.0853333
20000214120813166_TEST-R1_met.fits;10.5972;26513.7;29.6099;1.96267
20000214120821870_TEST-R1_met.fits;11.3333;26502;32.2815;0.0853333
20000214120848836_TEST-R1_met.fits;10.4629;26513.7;101.019;0.256
20000214120854212_TEST-R1_met.fits;9.14912;26531.2;18.7987;0.0853333
20000214120944814_TEST-R1_met.fits;10.0504;26504.9;37.0705;0.256
20000214121029444_TEST-R1_met.fits;10.5933;26507.8;28.884;0.0853333
20000214121151620_TEST-R1_met.fits;9.61335;26513.7;36.5132;0.341333
20000214121242052_TEST-R1_met.fits;9.70447;26490.2;21.9839;0.0853333
20000214121254937_TEST-R1_met.fits;8.18366;26531.2;16.5937;0.0853333
20000214121320025_TEST-R1_met.fits;9.78462;26499;19.8074;0.768
20000214121535108_TEST-R1_met.fits;9.79039;26510.7;26.8375;0.0853333
20000214121537326_TEST-R1_met.fits;7.45567;26507.8;15.9801;1.024
20000214121545262_TEST-R1_met.fits;10.4745;26502;25.8887;2.304
20000214121709486_TEST-R1_met.fits;13.9026;26496.1;29.0818;0.0853333
20000214121800686_TEST-R1_met.fits;9.576;26513.7;20.1259;0.341333
20000214121813742_TEST-R1_met.fits;15.5411;26496.1;32.274;0.0853333
20000214121912025_TEST-R1_met.fits;8.48655;26519.5;17.5338;0.0853333
20000214121914414_TEST-R1_met.fits;8.79681;26499;21.9174;0.170667
20000214121920729_TEST-R1_met.fits;8.97737;26496.1;23.8546;0.0853333
20000214121930713_TEST-R1_met.fits;10.3671;26493.2;31.65;0.170667
20000214122002457_TEST-R1_met.fits;8.8757;26496.1;21.7369;0.170667
20000214122024729_TEST-R1_met.fits;11.1474;26531.2;23.2848;0.0853333
20000214122108590_TEST-R1_met.fits;11.1425;26516.6;35.0066;1.96267
20000214122144345_TEST-R1_met.fits;13.9818;26519.5;30.6742;1.36533
20000214122316505_TEST-R1_met.fits;9.65748;26502;19.5379;0.0853333
20000214122320686_TEST-R1_met.fits;9.43293;26487.3;21.2327;0.170667
20000214122332633_TEST-R1_met.fits;12.1327;26496.1;33.3327;0.426667
20000214122420078_TEST-R1_met.fits;10.4189;26513.7;25.5822;0.0853333
20000214122551300_TEST-R1_met.fits;9.1058;26519.5;22.3032;0.597333
20000214122605977_TEST-R1_met.fits;8.79927;26504.9;24.9305;0.256
20000214122813465_TEST-R1_met.fits;10.9605;26519.5;28.6862;0.0853333
20000214122841540_TEST-R1_met.fits;15.7272;26504.9;37.0838;1.36533
20000214122914393_TEST-R1_met.fits;10.042;26487.3;49.581;0.170667
20000214122928388_TEST-R1_met.fits;11.5503;26469.7;24.8748;0.256
20000214122950745_TEST-R1_met.fits;8.26762;26531.2;18.0596;0.0853333
20000214123131438_TEST-R1_met.fits;18.141;26502;47.8266;0.170667
20000214123217945_TEST-R1_met.fits;10.0294;26504.9;28.87;0.0853333
20000214123255406_TEST-R1_met.fits;10.1956;26507.8;34.4491;0.170667
20000214123328516_TEST-R1_met.fits;11.3089;26504.9;33.278;0.341333
20000214123335684_TEST-R1_met.fits;7.76581;26455.1;16.4206;0.0853333
20000214123353774_TEST-R1_met.fits;10.0161;26519.5;40.3987;0.597333
20000214123433966_TEST-R1_met.fits;7.87473;26522.5;16.6613;0.0853333
20000214123504601_TEST-R1_met.fits;10.4368;26493.2;29.1286;0.170667
20000214123513988_TEST-R1_met.fits;11.1391;26490.2;24.0138;0.0853333
20000214123541209_TEST-R1_met.fits;9.55179;26502;23.4306;1.96267
20000214123557508_TEST-R1_met.fits;11.1902;26534.2;36.1864;0.0853333
20000214123605956_TEST-R1_met.fits;13.1327;26493.2;71.2439;0.170667
20000214123608174_TEST-R1_met.fits;9.69399;26496.1;21.0551;0.0853333
20000214123632494_TEST-R1_met.fits;10.9016;26466.8;26.7167;0.0853333
20000214123804398_TEST-R1_met.fits;10.921;26490.2;32.2379;0.170667
20000214123815150_TEST-R1_met.fits;9.62712;26507.8;41.7402;0.170667
20000214123821038_TEST-R1_met.fits;11.568;26487.3;25.6895;0.170667
20000214123837337_TEST-R1_met.fits;9.25518;26502;19.9771;0.0853333
20000214123957294_TEST-R1_met.fits;8.80597;26545.9;24.5412;0.0853333
20000214124254361_TEST-R1_met.fits;6.47518;26528.3;15.8957;0.0853333
20000214124338137_TEST-R1_met.fits;12.678;26507.8;26.2864;0.170667
20000214124347865_TEST-R1_met.fits;8.20086;26460.9;17.377;1.536
20000214124453060_TEST-R1_met.fits;8.21213;26502;16.4555;0.0853333
20000214124622745_TEST-R1_met.fits;10.112;26504.9;20.3295;0.341333
20000214124626244_TEST-R1_met.fits;12.8105;26493.2;30.4578;0.0853333
20000214124740398_TEST-R1_met.fits;10.7854;26496.1;29.5146;0.0853333
20000214124803012_TEST-R1_met.fits;9.24071;26507.8;21.3187;0.0853333
20000214124855406_TEST-R1_met.fits;10.7277;26499;33.2;0.0853333
20000214124948313_TEST-R1_met.fits;9.99393;26499;22.6959;0.597333
20000214125257753_TEST-R1_met.fits;11.074;26543;24.4199;0.256
20000214125407129_TEST-R1_met.fits;9.09637;26493.2;152.996;0.256
20000214125559086_TEST-R1_met.fits;7.70498;26478.5;15.9005;0.0853333
20000214125658393_TEST-R1_met.fits;9.17174;26513.7;31.0528;0.0853333
20000214125715801_TEST-R1_met.fits;7.08887;26452.1;14.6504;0.0853333
20000214125734916_TEST-R1_met.fits;9.62105;26499;67.1287;0.0853333
20000214125737390_TEST-R1_met.fits;8.56303;26543;17.6145;0.0853333
20000214130020377_TEST-R1_met.fits;10.6938;26496.1;49.6038;0.0853333
20000214130131630_TEST-R1_met.fits;12.1619;26478.5;27.3099;0.0853333
20000214130337838_TEST-R1_met.fits;9.13621;26487.3;45.3645;0.170667
20000214130428270_TEST-R1_met.fits;10.0773;26472.7;150.856;0.170667
