#timestamp,LO_Frequency 
1450004415.3,286047001.5
1450004435.2,286047001.6
1450004455.1,286046996.8
1450004475.1,286046998.1
1450004476.0,286046998.1
1450004495.0,286047004.2
1450004495.9,286047004.2
1450004515.8,286046994.4
1450004535.8,286047004.0
1450004555.7,286046989.3
1450004575.6,286046990.4
1450004595.6,286047004.0
1450004615.5,286046992.0
1450004635.4,286047000.6
1450004655.3,286047002.0
1450004675.3,286046997.5
1450004695.2,286047004.9
1450004715.1,286047002.5
1450004735.1,286046994.1
1450004736.0,286046994.1
1450004755.9,286047015.1
1450004775.8,286047003.4
1450004795.8,286047005.2
1450004815.7,286047003.8
1450004835.6,286046992.2
1450004855.5,286046992.3
1450004875.5,286046992.3
1450004895.4,286047010.3
1450004915.3,286047008.0
1450004935.2,286047000.1
1450004955.2,286046996.3
1450004975.1,286046993.8
1450004976.0,286046993.8
1450004995.0,286047007.4
1450004995.9,286047007.4
1450005015.9,286046991.2
1450005035.8,286047001.3
1450005055.7,286047005.1
1450005075.6,286047001.4
1450005095.6,286046995.4
1450005115.5,286047011.9
1450005135.4,286046997.1
1450005155.3,286047009.1
1450005175.3,286046996.0
1450005195.2,286046999.8
1450005215.1,286046997.4
1450005235.0,286047003.6
1450005235.9,286047003.6
1450005255.9,286046998.6
1450005275.8,286047002.1
1450005295.7,286047003.6
1450005315.6,286047005.5
1450005335.6,286047001.7
1450005355.5,286047005.7
1450005375.4,286046996.7
1450005395.3,286046998.4
1450005415.3,286047006.7
1450005435.2,286046996.8
1450005455.1,286046989.7
1450005475.0,286046995.5
1450005476.0,286046995.5
1450005495.9,286047002.8
1450005515.8,286047005.2
1450005535.7,286046997.9
1450005555.7,286046998.4
1450005575.6,286047001.0
1450005595.5,286046998.5
1450005615.4,286047006.0
1450005635.4,286046999.2
1450005655.3,286047004.3
1450005675.2,286047002.5
1450005695.1,286047003.1
1450005715.1,286047003.3
1450005716.0,286047003.3
1450005735.9,286046993.7
1450005755.8,286047004.0
1450005775.8,286046999.8
1450005795.7,286047002.2
1450005815.6,286047002.6
1450005835.5,286046990.2
1450005855.5,286046998.9
1450005875.4,286047000.1
1450005895.3,286047001.0
1450005915.3,286046996.9
1450005935.2,286047008.0
1450005955.1,286047001.6
1450005975.0,286046994.1
1450005975.9,286046994.1
1450005995.9,286047001.6
1450006015.8,286047005.1
1450006035.7,286046999.5
1450006055.6,286047003.9
1450006075.6,286047001.3
1450006095.5,286047006.6
1450006115.4,286046993.8
1450006135.4,286047002.0
1450006155.3,286047004.7
1450006175.2,286047002.7
1450006195.1,286047001.6
1450006215.1,286047001.1
1450006216.0,286047001.1
1450006235.9,286046996.2
1450006255.8,286046990.4
1450006275.8,286046990.4
1450006295.7,286046993.5
1450006315.6,286046986.6
1450006335.5,286046992.8
1450006355.5,286046993.8
1450006375.4,286046996.3
1450006395.3,286046987.4
1450006415.2,286046997.8
1450006435.2,286046997.4
1450006455.1,286046991.3
1450006475.0,286046998.5
1450006476.0,286046998.5
1450006495.9,286047003.9
1450006515.8,286047012.3
1450006535.7,286047004.9
1450006555.7,286047001.4
1450006575.6,286047012.7
1450006595.5,286046996.0
1450006615.4,286046998.2
1450006635.4,286047007.1
1450006655.3,286047006.8
1450006675.2,286047001.7
1450006695.2,286046988.9
1450006715.1,286046994.0
1450006735.0,286047001.3
1450006735.9,286047001.3
1450006755.9,286046993.0
1450006775.8,286046998.0
1450006795.7,286047007.0
1450006815.6,286046992.2
1450006835.6,286047001.9
1450006855.5,286046996.3
1450006875.4,286047001.9
1450006895.4,286047011.5
1450006915.3,286047009.2
1450006935.2,286046997.6
1450006955.1,286046996.5
1450006975.1,286047003.1
1450006976.0,286047003.1
1450006995.0,286046997.2
1450006995.9,286046997.2
1450007015.8,286047008.9
1450007035.8,286047004.4
1450007055.7,286046995.5
1450007075.6,286046992.1
1450007095.6,286046993.0
1450007115.5,286047001.8
1450007135.4,286047003.9
1450007155.3,286046994.0
1450007175.3,286047007.1
1450007195.2,286047007.4
1450007215.1,286046995.8
1450007235.1,286047005.7
1450007236.0,286047005.7
1450007255.9,286047006.0
1450007275.8,286046993.5
1450007295.7,286046997.5
1450007315.7,286046986.7
1450007335.6,286046989.9
1450007355.5,286046985.7
1450007375.4,286047002.9
1450007395.4,286047004.3
1450007415.3,286046993.8
1450007435.2,286047012.3
1450007455.1,286047017.1
1450007475.1,286047005.7
1450007476.0,286047005.7
1450007495.0,286046989.3
1450007495.9,286046989.3
1450007515.8,286047000.7
1450007535.8,286046991.2
1450007555.7,286046996.2
1450007575.6,286047001.7
1450007595.5,286046999.4
1450007615.5,286047005.2
1450007635.4,286047002.1
1450007655.3,286046995.1
1450007675.2,286047001.0
1450007695.2,286046999.3
1450007715.1,286046997.3
1450007735.0,286047005.3
1450007735.9,286047005.3
1450007755.9,286046983.8
1450007775.8,286046996.7
1450007795.7,286047003.3
1450007815.6,286047005.5
1450007835.6,286046999.7
1450007855.5,286047002.0
1450007875.4,286046996.6
1450007895.3,286046994.3
1450007915.3,286047001.5
1450007935.2,286047006.7
1450007955.1,286047002.6
1450007975.0,286047002.5
1450007976.0,286047002.5
1450007995.9,286047000.6
