# file name; noise; peak f.; mag.; duration
20000215040645017_TEST-R1_met.fits;9.66882;26496.1;29.3451;0.0853333
20000215040714030_TEST-R1_met.fits;7.21156;26522.5;15.2386;0.0853333
20000215040747822_TEST-R1_met.fits;8.08873;26463.9;18.3826;0.0853333
20000215040944217_TEST-R1_met.fits;10.2071;26496.1;47.5419;0.170667
20000215041002393_TEST-R1_met.fits;7.85657;26484.4;15.8879;0.0853333
20000215041123545_TEST-R1_met.fits;7.00823;26490.2;15.6061;0.0853333
20000215041255278_TEST-R1_met.fits;8.40354;26458;17.5534;0.0853333
20000215041432388_TEST-R1_met.fits;8.87412;26496.1;19.172;0.426667
20000215041448430_TEST-R1_met.fits;10.4489;26493.2;26.2837;0.170667
20000215041644825_TEST-R1_met.fits;9.58646;26499;19.4077;0.0853333
20000215041714692_TEST-R1_met.fits;11.404;26499;34.623;0.170667
20000215041733124_TEST-R1_met.fits;11.2567;26499;27.2504;0.0853333
20000215041743620_TEST-R1_met.fits;7.32885;26545.9;16.5639;0.0853333
20000215041922862_TEST-R1_met.fits;8.21383;26502;24.085;0.0853333
20000215042128217_TEST-R1_met.fits;8.82225;26499;23.4127;0.341333
20000215042325977_TEST-R1_met.fits;11.0972;26502;26.4815;0.512
20000215042333486_TEST-R1_met.fits;10.8635;26496.1;73.6972;0.170667
20000215042442606_TEST-R1_met.fits;7.58797;26504.9;19.9892;0.0853333
20000215042652313_TEST-R1_met.fits;14.9473;26469.7;30.8273;0.0853333
20000215042659140_TEST-R1_met.fits;9.31216;26504.9;37.5009;0.170667
20000215042701956_TEST-R1_met.fits;17.1215;26502;43.2359;0.0853333
20000215042835481_TEST-R1_met.fits;7.54027;26493.2;24.7403;0.0853333
20000215043229977_TEST-R1_met.fits;8.07922;26499;18.4929;0.170667
20000215043324249_TEST-R1_met.fits;9.50815;26504.9;82.2393;0.341333
20000215043437806_TEST-R1_met.fits;9.97753;26516.6;20.0465;0.256
20000215043458201_TEST-R1_met.fits;6.98653;26478.5;13.9929;0.0853333
20000215043554180_TEST-R1_met.fits;7.24868;26496.1;16.0147;0.0853333
20000215043708505_TEST-R1_met.fits;9.5744;26487.3;31.9681;0.170667
20000215043712601_TEST-R1_met.fits;11.5838;26510.7;35.5613;0.170667
20000215043812420_TEST-R1_met.fits;8.24491;26519.5;18.7979;0.512
20000215044059929_TEST-R1_met.fits;11.5262;26507.8;40.4773;0.170667
20000215044213742_TEST-R1_met.fits;8.94762;26516.6;19.2091;0.0853333
20000215044322948_TEST-R1_met.fits;8.88106;26504.9;41.3714;0.256
20000215044440260_TEST-R1_met.fits;10.8448;26496.1;22.5884;0.0853333
20000215044651332_TEST-R1_met.fits;11.2243;26510.7;66.6919;1.28
20000215044714884_TEST-R1_met.fits;10.8062;26496.1;22.1682;0.512
20000215044926638_TEST-R1_met.fits;9.4512;26487.3;19.9635;0.0853333
20000215044932697_TEST-R1_met.fits;7.85328;26452.1;17.9129;0.597333
20000215044955054_TEST-R1_met.fits;9.27516;26493.2;19.3741;0.0853333
20000215045334105_TEST-R1_met.fits;11.0044;26507.8;46.0691;0.341333
20000215045339993_TEST-R1_met.fits;9.44967;26504.9;26.9461;0.170667
20000215045445188_TEST-R1_met.fits;7.30797;26466.8;15.9911;0.0853333
20000215045523844_TEST-R1_met.fits;8.15529;26507.8;19.3781;0.170667
20000215045840025_TEST-R1_met.fits;9.72691;26499;25.9987;1.792
20000215050124377_TEST-R1_met.fits;7.23547;26522.5;18.9913;1.536
20000215050304388_TEST-R1_met.fits;13.9305;26502;54.2747;0.341333
