#timestamp,LO_Frequency 
1449968415.2,286047003.6
1449968435.1,286047006.0
1449968455.0,286046993.4
1449968456.0,286046993.4
1449968475.9,286047011.1
1449968495.8,286047009.2
1449968515.7,286047004.4
1449968535.7,286046990.2
1449968555.6,286047001.5
1449968575.5,286046992.6
1449968595.5,286047000.8
1449968615.4,286046995.2
1449968635.3,286047006.5
1449968655.2,286047004.5
1449968675.2,286046997.1
1449968695.1,286046998.6
1449968715.0,286046998.1
1449968715.9,286046998.1
1449968735.9,286047002.7
1449968755.8,286046998.7
1449968775.7,286047002.3
1449968795.7,286046999.4
1449968815.6,286046995.2
1449968835.5,286046997.9
1449968855.4,286046995.5
1449968875.4,286046997.4
1449968895.3,286047001.0
1449968915.2,286047000.8
1449968935.2,286047002.9
1449968955.1,286047016.4
1449968956.0,286047016.4
1449968975.0,286046987.1
1449968975.9,286046987.1
1449968995.8,286047013.6
1449969015.8,286046997.1
1449969035.7,286046991.8
1449969055.6,286046991.7
1449969075.6,286047001.2
1449969095.5,286046996.8
1449969115.4,286046995.4
1449969135.4,286047005.9
1449969155.3,286047000.1
1449969175.2,286046995.2
1449969195.1,286046996.8
1449969215.1,286047000.5
1449969216.0,286047000.5
1449969235.0,286046996.7
1449969235.9,286046996.7
1449969255.9,286047005.8
1449969275.8,286046998.4
1449969295.7,286046998.2
1449969315.6,286047000.0
1449969335.6,286047001.2
1449969355.5,286046999.9
1449969375.4,286046998.6
1449969395.4,286047002.2
1449969415.3,286047006.7
1449969435.2,286046999.4
1449969455.1,286046998.2
1449969475.1,286046996.9
1449969476.0,286046996.9
1449969495.9,286047004.0
1449969515.8,286046997.7
1449969535.7,286047005.3
1449969555.7,286046997.8
1449969575.6,286046997.7
1449969595.5,286046995.4
1449969615.4,286047006.1
1449969635.4,286047002.1
1449969655.3,286046995.7
1449969675.2,286046997.3
1449969695.2,286046997.3
1449969715.1,286047002.3
1449969735.0,286046996.8
1449969735.9,286046996.8
1449969755.9,286047006.9
1449969775.8,286047004.2
1449969795.7,286046999.2
1449969815.7,286046996.8
1449969835.6,286046995.8
1449969855.5,286046996.1
1449969875.5,286047002.3
1449969895.4,286047003.9
1449969915.3,286046995.0
1449969935.3,286047005.4
1449969955.2,286047002.3
1449969975.1,286047001.2
1449969995.0,286046995.3
1449969995.9,286046995.3
1449970015.9,286046999.7
1449970035.8,286047001.3
1449970055.7,286047010.3
1449970075.7,286047000.4
1449970095.6,286046998.8
1449970115.5,286047000.5
1449970135.4,286046995.1
1449970155.4,286046996.7
1449970175.3,286046998.3
1449970195.2,286047002.8
1449970215.2,286046998.0
1449970235.1,286047001.1
1449970236.0,286047001.1
1449970255.0,286047001.5
1449970255.9,286047001.5
1449970275.9,286046999.6
1449970295.8,286046999.3
1449970315.7,286047001.7
1449970335.6,286046998.2
1449970355.6,286047003.5
1449970375.5,286046997.3
1449970395.4,286046995.0
1449970415.4,286046998.5
1449970435.3,286047003.5
1449970455.2,286046999.9
1449970475.1,286047007.0
1449970495.1,286046999.4
1449970496.0,286046999.4
1449970515.0,286046997.6
1449970515.9,286046997.6
1449970535.8,286046998.9
1449970555.8,286046996.6
1449970575.7,286047001.2
1449970595.6,286047000.0
1449970615.5,286047001.8
1449970635.5,286046998.5
1449970655.4,286046999.1
1449970675.3,286047003.1
1449970695.2,286047001.6
1449970715.2,286047000.4
1449970735.1,286046999.9
1449970755.0,286046998.9
1449970755.9,286046998.9
1449970775.9,286046996.9
1449970795.8,286046998.4
1449970815.7,286046999.8
1449970835.6,286046999.0
1449970855.6,286047001.2
1449970875.5,286046996.9
1449970895.4,286047000.4
1449970915.4,286047001.2
1449970935.3,286046999.6
1449970955.2,286047000.8
1449970975.1,286047003.0
1449970995.1,286047005.3
1449970996.0,286047005.3
1449971015.0,286046997.6
1449971015.9,286046997.6
1449971035.8,286047003.2
1449971055.8,286046995.5
1449971075.7,286046998.9
1449971095.6,286047000.7
1449971115.5,286046997.0
1449971135.5,286047005.0
1449971155.4,286047003.1
1449971175.3,286047001.0
1449971195.2,286046996.0
1449971215.2,286047002.7
1449971235.1,286046996.2
1449971255.0,286046999.5
1449971255.9,286046999.5
1449971275.9,286046995.3
1449971295.8,286047000.9
1449971315.7,286047003.3
1449971335.6,286047001.7
1449971355.6,286046999.0
1449971375.5,286046999.5
1449971395.4,286046995.0
1449971415.3,286047005.2
1449971435.3,286047002.7
1449971455.2,286046993.7
1449971475.1,286047006.2
1449971495.0,286047004.5
1449971496.0,286047004.5
1449971515.9,286047005.7
1449971535.8,286047000.8
1449971555.7,286047004.1
1449971575.7,286046994.3
1449971595.6,286047001.6
1449971615.5,286047003.9
1449971635.4,286046994.4
1449971655.4,286046992.1
1449971675.3,286046998.0
1449971695.2,286047002.4
1449971715.2,286047003.0
1449971735.1,286046999.7
1449971736.0,286046999.7
1449971755.0,286047001.6
1449971755.9,286047001.6
1449971775.9,286046998.0
1449971795.8,286046999.0
1449971815.7,286046998.3
1449971835.6,286046999.6
1449971855.6,286046997.3
1449971875.5,286047001.6
1449971895.4,286046999.2
1449971915.3,286047000.8
1449971935.3,286046997.1
1449971955.2,286046999.0
1449971975.1,286046996.1
1449971995.1,286047004.2
1449971996.0,286047004.2
