#timestamp,LO_Frequency 
1450015215.1,286047005.3
1450015235.1,286047002.8
1450015236.0,286047002.8
1450015255.9,286046991.4
1450015275.8,286046987.3
1450015295.7,286046998.6
1450015315.7,286047014.2
1450015335.6,286047000.1
1450015355.5,286046996.4
1450015375.4,286046995.6
1450015395.4,286047002.4
1450015415.3,286047005.8
1450015435.2,286046999.5
1450015455.2,286047003.7
1450015475.1,286047002.7
1450015476.0,286047002.7
1450015495.0,286046995.4
1450015495.9,286046995.4
1450015515.9,286047009.9
1450015535.8,286047001.8
1450015555.7,286047003.8
1450015575.6,286047004.2
1450015595.6,286046997.0
1450015615.5,286046996.4
1450015635.4,286046990.1
1450015655.3,286047002.8
1450015675.3,286047004.9
1450015695.2,286047001.7
1450015715.1,286046998.0
1450015735.0,286046990.6
1450015736.0,286046990.6
1450015755.9,286047011.0
1450015775.8,286047002.4
1450015795.7,286046990.4
1450015815.6,286046995.3
1450015835.6,286047005.9
1450015855.5,286046997.5
1450015875.4,286046997.9
1450015895.4,286047000.7
1450015915.3,286047001.1
1450015935.2,286046998.6
1450015955.1,286047003.9
1450015975.1,286047000.8
1450015976.0,286047000.8
1450015995.0,286046998.2
1450015995.9,286046998.2
1450016015.9,286046999.9
1450016035.8,286046995.8
1450016055.7,286047004.4
1450016075.6,286046993.8
1450016095.6,286046988.5
1450016115.5,286046995.5
1450016135.4,286046994.9
1450016155.4,286047002.6
1450016175.3,286046998.1
1450016195.2,286046996.5
1450016215.2,286046999.2
1450016235.1,286046993.1
1450016255.0,286047009.2
1450016255.9,286047009.2
1450016275.9,286046995.4
1450016295.8,286047001.7
1450016315.7,286046994.1
1450016335.6,286047002.5
1450016355.6,286046999.4
1450016375.5,286046997.8
1450016395.4,286047007.0
1450016415.4,286047003.2
1450016435.3,286047007.7
1450016455.2,286047009.2
1450016475.1,286047002.0
1450016495.1,286047007.8
1450016496.0,286047007.8
1450016515.9,286046996.8
1450016535.8,286046996.8
1450016555.7,286047002.0
1450016575.7,286046991.9
1450016595.6,286046994.7
1450016615.5,286046996.5
1450016635.4,286047010.0
1450016655.4,286047002.6
1450016675.3,286046998.3
1450016695.2,286046988.7
1450016715.2,286047001.0
1450016735.1,286047005.1
1450016736.0,286047005.1
1450016755.0,286046996.8
1450016755.9,286046996.8
1450016775.9,286047005.3
1450016795.8,286046998.1
1450016815.7,286046998.1
1450016835.6,286047000.4
1450016855.6,286047007.2
1450016875.5,286047005.2
1450016895.4,286046997.2
1450016915.3,286047000.2
1450016935.3,286047005.4
1450016955.2,286046997.9
1450016975.1,286046994.7
1450016995.0,286046992.2
1450016995.9,286046992.2
1450017015.9,286047005.4
1450017035.8,286047004.8
1450017055.7,286047001.8
1450017075.6,286047002.4
1450017095.6,286047001.9
1450017115.5,286047001.9
1450017135.4,286046996.4
1450017155.3,286046993.6
1450017175.3,286046998.2
1450017195.2,286046998.5
1450017215.1,286046997.3
1450017235.0,286047003.4
1450017236.0,286047003.4
1450017255.9,286046996.5
1450017275.8,286046997.1
1450017295.7,286046998.4
1450017315.7,286047000.6
1450017335.6,286046991.7
1450017355.5,286046995.7
1450017375.4,286047000.7
1450017395.4,286046998.5
1450017415.3,286046995.0
1450017435.2,286047008.7
1450017455.1,286047001.8
1450017475.1,286047000.7
1450017476.0,286047000.7
1450017495.0,286046999.9
1450017495.9,286046999.9
1450017515.8,286047005.5
1450017535.8,286047003.9
1450017555.7,286046993.1
1450017575.6,286046992.6
1450017595.6,286046992.0
1450017615.5,286046993.8
1450017635.4,286047009.0
1450017655.3,286047003.8
1450017675.3,286046998.7
1450017695.2,286046999.5
1450017715.1,286046997.1
1450017735.0,286047007.9
1450017736.0,286047007.9
1450017755.9,286046987.7
1450017775.8,286046994.6
1450017795.7,286046995.5
1450017815.7,286047000.1
1450017835.6,286047000.4
1450017855.5,286047000.7
1450017875.4,286046994.2
1450017895.4,286046998.0
1450017915.3,286047000.2
1450017935.2,286047009.1
1450017955.1,286046999.2
1450017975.1,286046997.3
1450017976.0,286046997.3
1450017995.0,286046999.7
1450017995.9,286046999.7
1450018015.8,286046997.9
1450018035.8,286046999.9
1450018055.7,286046995.5
1450018075.6,286047004.4
1450018095.5,286046994.1
1450018115.5,286046995.6
1450018135.4,286047001.3
1450018155.3,286046999.0
1450018175.2,286047002.0
1450018195.2,286046995.2
1450018215.1,286047006.9
1450018235.0,286046999.1
1450018235.9,286046999.1
1450018255.9,286047007.9
1450018275.8,286047006.5
1450018295.7,286047009.1
1450018315.6,286046994.1
1450018335.6,286046990.4
1450018355.5,286046993.4
1450018375.4,286046995.5
1450018395.3,286046994.6
1450018415.3,286046992.3
1450018435.2,286046995.7
1450018455.1,286046997.9
1450018475.0,286046996.0
1450018476.0,286046996.0
1450018495.9,286047002.9
1450018515.8,286047000.2
1450018535.7,286046998.2
1450018555.7,286047006.8
1450018575.6,286047003.9
1450018595.5,286046998.3
1450018615.4,286047004.2
1450018635.4,286046999.0
1450018655.3,286046991.8
1450018675.2,286046995.7
1450018695.1,286046996.8
1450018715.1,286047004.2
1450018716.0,286047004.2
1450018735.9,286046991.8
1450018755.8,286047001.4
1450018775.8,286046996.4
1450018795.7,286046996.2
