#timestamp,LO_Frequency 
1450036815.0,286046997.7
1450036815.9,286046997.7
1450036835.9,286047003.5
1450036855.8,286047001.0
1450036875.7,286047000.6
1450036895.6,286046999.1
1450036915.6,286046999.2
1450036935.5,286046997.0
1450036955.4,286047002.2
1450036975.3,286047001.0
1450036995.3,286046997.0
1450037015.2,286046998.7
1450037035.1,286047000.1
1450037055.1,286047003.1
1450037056.0,286047003.1
1450037075.0,286046999.3
1450037075.9,286046999.3
1450037095.9,286046997.8
1450037115.8,286046997.2
1450037135.7,286047000.4
1450037155.6,286046998.7
1450037175.6,286047000.5
1450037195.5,286046998.8
1450037215.4,286046998.2
1450037235.4,286047002.7
1450037255.3,286046999.4
1450037275.2,286047001.1
1450037295.1,286046999.6
1450037315.1,286046996.6
1450037316.0,286046996.6
1450037335.9,286047004.7
1450037355.8,286047000.4
1450037375.8,286047000.6
1450037395.7,286047000.8
1450037415.6,286046997.8
1450037435.5,286047001.0
1450037455.5,286046999.3
1450037475.4,286046996.5
1450037495.3,286047001.3
1450037515.2,286047002.2
1450037535.2,286046999.6
1450037555.1,286046998.8
1450037556.0,286046998.8
1450037575.0,286047001.8
1450037575.9,286047001.8
1450037595.9,286046998.4
1450037615.8,286047000.9
1450037635.7,286047000.7
1450037655.6,286046998.8
1450037675.6,286047002.7
1450037695.5,286047001.2
1450037715.4,286046999.0
1450037735.3,286046999.4
1450037755.3,286046997.2
1450037775.2,286046998.8
1450037795.1,286047001.2
1450037815.0,286047000.9
1450037816.0,286047000.9
1450037835.9,286046997.0
1450037855.8,286046999.8
1450037875.7,286047000.3
1450037895.7,286047000.0
1450037915.6,286047000.0
1450037935.5,286046999.9
1450037955.5,286047001.6
1450037975.4,286047003.7
1450037995.3,286047002.8
1450038015.2,286046998.6
1450038035.2,286047001.5
1450038055.1,286046998.1
1450038075.0,286047002.1
1450038076.0,286047002.1
1450038095.9,286046999.6
1450038115.8,286046999.2
1450038135.7,286046996.6
1450038155.7,286047000.4
1450038175.6,286046996.9
1450038195.5,286047002.3
1450038215.4,286046999.6
1450038235.4,286046998.9
1450038255.3,286046998.9
1450038275.2,286046999.6
1450038295.1,286046998.8
1450038315.1,286047002.8
1450038316.0,286047002.8
1450038335.0,286046995.5
1450038335.9,286046995.5
1450038355.9,286047005.4
1450038375.8,286047000.6
1450038395.7,286047001.1
1450038415.7,286046999.3
1450038435.6,286046998.7
1450038455.5,286047000.3
1450038475.4,286047002.5
1450038495.4,286047000.6
1450038515.3,286046997.0
1450038535.2,286047000.9
1450038555.1,286046997.6
1450038575.1,286047001.1
1450038576.0,286047001.1
1450038595.9,286046996.6
1450038615.8,286047002.4
1450038635.8,286046998.8
1450038655.7,286047000.6
1450038675.6,286046997.7
1450038695.5,286047002.2
1450038715.5,286046998.4
1450038735.4,286046998.5
1450038755.3,286046999.7
1450038775.2,286047003.4
1450038795.2,286047001.0
1450038815.1,286046996.5
1450038835.0,286047000.0
1450038835.9,286047000.0
1450038855.9,286047001.7
1450038875.8,286047000.7
1450038895.8,286047001.1
1450038915.7,286047000.2
1450038935.6,286047000.4
1450038955.5,286046999.1
1450038975.5,286046998.1
1450038995.4,286047001.1
1450039015.3,286046996.6
1450039035.3,286047001.5
1450039055.2,286047002.8
1450039075.1,286046998.5
1450039095.1,286047002.8
1450039096.0,286047002.8
1450039115.0,286046993.5
1450039115.9,286046993.5
1450039135.9,286047010.3
1450039155.8,286046998.3
1450039175.7,286047000.3
1450039195.6,286046997.0
1450039215.6,286047002.5
1450039235.5,286047000.9
1450039255.4,286047000.5
1450039275.3,286046999.4
1450039295.3,286046998.6
1450039315.2,286047000.5
1450039335.1,286046998.8
1450039355.0,286046999.1
1450039356.0,286046999.1
1450039375.9,286047001.5
1450039395.8,286047003.5
1450039415.7,286047000.3
1450039435.7,286047002.5
1450039455.6,286046999.4
1450039475.5,286046998.1
1450039495.4,286047002.7
1450039515.4,286046997.0
1450039535.3,286047002.2
1450039555.2,286047002.0
1450039575.1,286047000.1
1450039595.1,286047000.2
1450039596.0,286047000.2
1450039615.0,286046998.8
1450039615.9,286046998.8
1450039635.9,286046998.1
1450039655.8,286047000.5
1450039675.7,286047002.6
1450039695.6,286046999.5
1450039715.6,286046997.1
1450039735.5,286046998.3
1450039755.4,286047002.6
1450039775.3,286046999.3
1450039795.3,286047001.2
1450039815.2,286046996.6
1450039835.1,286047004.0
1450039855.0,286046999.6
1450039855.9,286046999.6
1450039875.9,286046999.3
1450039895.8,286046998.5
1450039915.7,286047002.0
1450039935.6,286046999.8
1450039955.6,286047002.2
1450039975.5,286046998.8
1450039995.4,286046998.3
1450040015.3,286046999.0
1450040035.3,286046998.8
1450040055.2,286046999.5
1450040075.1,286047001.1
1450040095.1,286046998.3
1450040096.0,286046998.3
1450040115.9,286047002.1
1450040135.8,286047002.2
1450040155.8,286047001.0
1450040175.7,286047000.5
1450040195.6,286046998.3
1450040215.5,286047000.3
1450040235.5,286046998.6
1450040255.4,286047000.8
1450040275.3,286047000.9
1450040295.3,286046999.2
1450040315.2,286047001.2
1450040335.1,286046996.9
1450040355.1,286047002.8
1450040356.0,286047002.8
1450040375.9,286046997.2
1450040395.8,286046998.5
