#timestamp,LO_Frequency 
1449993615.8,286047000.9
1449993635.7,286047001.3
1449993655.6,286047007.3
1449993675.6,286046999.6
1449993695.5,286046992.2
1449993715.4,286047007.6
1449993735.3,286046997.0
1449993755.3,286047003.2
1449993775.2,286047008.2
1449993795.1,286046996.8
1449993815.0,286046990.8
1449993816.0,286046990.8
1449993835.9,286047011.2
1449993855.8,286046995.7
1449993875.7,286047000.5
1449993895.6,286047004.2
1449993915.6,286046999.5
1449993935.5,286047005.9
1449993955.4,286046990.4
1449993975.4,286046998.5
1449993995.3,286046998.6
1449994015.2,286047000.3
1449994035.2,286046997.2
1449994055.1,286047001.1
1449994075.0,286046999.4
1449994075.9,286046999.4
1449994095.9,286046998.4
1449994115.8,286046998.2
1449994135.7,286047001.0
1449994155.7,286046999.0
1449994175.6,286047002.6
1449994195.5,286046990.3
1449994215.4,286046990.3
1449994235.4,286046991.7
1449994255.3,286047009.5
1449994275.2,286047006.0
1449994295.2,286047000.7
1449994315.1,286047003.6
1449994316.0,286047003.6
1449994335.0,286046999.1
1449994335.9,286046999.1
1449994355.9,286046998.1
1449994375.8,286047004.9
1449994395.7,286046998.3
1449994415.7,286047004.3
1449994435.6,286046999.2
1449994455.5,286047002.3
1449994475.4,286046996.7
1449994495.4,286047008.9
1449994515.3,286047003.9
1449994535.2,286047001.0
1449994555.1,286046988.1
1449994575.1,286047002.3
1449994576.0,286047002.3
1449994595.0,286046991.6
1449994595.9,286046991.6
1449994615.8,286047001.7
1449994635.2,286046996.9
1449994655.1,286046987.4
1449994675.1,286046995.3
1449994676.0,286046995.3
1449994695.9,286046997.9
1449994715.8,286047008.5
1449994735.8,286047006.1
1449994755.7,286047001.8
1449994775.6,286047005.4
1449994795.5,286046996.4
1449994815.5,286047001.0
1449994835.4,286046998.1
1449994855.3,286046999.0
1449994875.2,286046993.6
1449994895.2,286046998.6
1449994915.1,286046996.1
1449994935.0,286046987.5
1449994935.9,286046987.5
1449994955.9,286047007.2
1449994975.8,286046996.5
1449994995.7,286046991.9
1449995015.6,286046998.0
1449995035.6,286046991.7
1449995055.5,286047004.3
1449995075.4,286047006.5
1449995095.3,286047012.1
1449995115.3,286046995.2
1449995135.2,286047007.0
1449995155.1,286047002.1
1449995175.0,286046996.4
1449995176.0,286046996.4
1449995195.9,286046994.7
1449995215.8,286046995.6
1449995235.7,286047002.0
1449995255.7,286046996.4
1449995275.6,286046994.4
1449995295.5,286046997.0
1449995315.4,286047014.9
1449995335.4,286046999.2
1449995355.3,286047000.7
1449995375.2,286047001.7
1449995395.1,286046998.7
1449995415.1,286047005.0
1449995416.0,286047005.0
1449995435.9,286046998.8
1449995455.8,286047004.8
1449995475.8,286047007.5
1449995495.7,286046999.6
1449995515.6,286046993.9
1449995535.6,286046997.3
1449995555.5,286047000.7
1449995575.4,286047009.9
1449995595.3,286047005.8
1449995615.3,286046999.7
1449995635.2,286047004.4
1449995655.1,286047006.4
1449995675.0,286047007.5
1449995676.0,286047007.5
1449995695.9,286046995.2
1449995715.8,286047004.2
1449995735.8,286047004.1
1449995755.7,286046999.4
1449995775.6,286046999.1
1449995795.5,286046992.6
1449995815.5,286046994.5
1449995835.4,286047000.9
1449995855.3,286047000.7
1449995875.2,286047000.8
1449995895.2,286046995.1
1449995915.1,286047007.6
1449995935.0,286046995.6
1449995936.0,286046995.6
1449995955.9,286047013.1
1449995975.8,286047004.5
1449995995.7,286047007.6
1449996015.7,286046997.2
1449996035.6,286046985.7
1449996055.5,286046995.2
1449996075.4,286046998.3
1449996095.4,286047000.3
1449996115.3,286046995.6
1449996135.2,286046989.0
1449996155.2,286046990.4
1449996175.1,286046998.1
1449996176.0,286046998.1
1449996195.0,286047005.6
1449996195.9,286047005.6
1449996215.9,286046998.4
1449996235.8,286046995.9
1449996255.7,286047007.4
1449996275.6,286046991.1
1449996295.6,286046991.7
1449996315.5,286046996.5
1449996335.4,286047007.3
1449996355.3,286047000.7
1449996375.3,286046999.2
1449996395.2,286046991.9
1449996415.1,286046993.7
1449996435.0,286047002.1
1449996436.0,286047002.1
1449996455.9,286047002.6
1449996475.8,286047001.0
1449996495.7,286046997.4
1449996515.7,286047002.7
1449996535.6,286047003.8
1449996555.5,286046994.0
1449996575.4,286046996.6
1449996595.4,286047012.0
1449996615.3,286046996.7
1449996635.2,286046998.5
1449996655.2,286046998.1
1449996675.1,286046999.3
1449996676.0,286046999.3
1449996695.0,286046995.3
1449996695.9,286046995.3
1449996715.9,286047005.0
1449996735.8,286046990.8
1449996755.7,286046990.1
1449996775.6,286046996.8
1449996795.6,286046997.2
1449996815.5,286046997.8
1449996835.4,286047005.9
1449996855.3,286046995.2
1449996875.3,286046999.0
1449996895.2,286046995.4
1449996915.1,286046990.9
1449996935.0,286046995.4
1449996936.0,286046995.4
1449996955.9,286046995.1
1449996975.8,286046999.2
1449996995.7,286047009.9
1449997015.7,286046998.1
1449997035.6,286047009.4
1449997055.5,286047004.5
1449997075.4,286047004.5
1449997095.4,286047005.0
1449997115.3,286047004.8
1449997135.2,286047007.1
1449997155.1,286046999.3
1449997175.1,286047006.0
1449997176.0,286047006.0
1449997195.9,286046996.0
