#timestamp,LO_Frequency 
1449986415.8,286046998.5
1449986435.7,286047002.1
1449986455.7,286047004.0
1449986475.6,286046995.0
1449986495.5,286046989.3
1449986515.5,286046995.4
1449986535.4,286047007.9
1449986555.3,286047012.4
1449986575.2,286047009.9
1449986595.2,286046999.1
1449986615.1,286047000.6
1449986635.0,286046998.6
1449986636.0,286046998.6
1449986655.9,286047000.5
1449986675.8,286047003.7
1449986695.7,286047000.9
1449986715.7,286046995.7
1449986735.6,286046995.1
1449986755.5,286046992.7
1449986775.4,286046994.4
1449986795.4,286046991.8
1449986815.3,286046993.7
1449986835.2,286046995.7
1449986855.2,286046993.8
1449986875.1,286046998.0
1449986895.0,286046990.1
1449986895.9,286046990.1
1449986915.9,286047008.7
1449986935.8,286047002.1
1449986955.7,286047001.1
1449986975.6,286047003.9
1449986995.6,286046999.4
1449987015.5,286046998.8
1449987035.4,286047006.2
1449987055.3,286047006.9
1449987075.3,286047017.3
1449987095.2,286047014.6
1449987115.1,286046997.1
1449987135.1,286046993.2
1449987136.0,286046993.2
1449987155.9,286047009.4
1449987175.8,286046998.6
1449987195.8,286046997.9
1449987215.7,286047002.2
1449987235.6,286046990.4
1449987255.5,286046993.3
1449987275.5,286047011.6
1449987295.4,286046997.8
1449987315.3,286046992.0
1449987335.3,286047000.5
1449987355.2,286047016.6
1449987375.1,286047018.1
1449987395.0,286047014.4
1449987396.0,286047014.4
1449987415.9,286046996.2
1449987435.8,286047002.5
1449987455.7,286046993.4
1449987475.7,286046992.4
1449987495.6,286046991.1
1449987515.5,286046997.3
1449987535.4,286046998.9
1449987555.4,286046999.9
1449987575.3,286046992.4
1449987595.2,286046998.0
1449987615.1,286046994.9
1449987635.1,286046999.2
1449987636.0,286046999.2
1449987655.9,286047000.7
1449987675.8,286046994.1
1449987695.8,286047002.6
1449987715.7,286047003.5
1449987735.6,286047005.8
1449987755.5,286046996.9
1449987775.5,286046994.8
1449987795.4,286046989.3
1449987815.3,286047008.9
1449987835.2,286047015.1
1449987855.2,286047007.2
1449987875.1,286046987.0
1449987895.0,286046996.0
1449987895.9,286046996.0
1449987915.9,286046999.1
1449987935.5,286046999.9
1449987955.4,286047002.6
1449987975.3,286046991.3
1449987995.3,286046990.3
1449988015.2,286046996.7
1449988035.1,286047010.7
1449988055.1,286047009.6
1449988056.0,286047009.6
1449988075.9,286046990.9
1449988095.8,286047001.3
1449988115.8,286047002.9
1449988135.7,286047007.5
1449988155.6,286047003.0
1449988175.5,286047011.1
1449988195.5,286047009.8
1449988215.4,286047007.6
1449988235.3,286046996.6
1449988255.3,286047008.8
1449988275.2,286047003.3
1449988295.1,286047007.0
1449988315.0,286046990.6
1449988316.0,286046990.6
1449988335.9,286047009.6
1449988355.8,286046998.7
1449988375.7,286046984.2
1449988395.7,286046992.2
1449988415.6,286046999.3
1449988435.5,286047003.2
1449988455.5,286046999.2
1449988475.4,286047002.4
1449988495.3,286047011.8
1449988515.2,286047006.9
1449988535.2,286047002.9
1449988555.1,286046993.6
1449988575.0,286047005.2
1449988575.9,286047005.2
1449988595.9,286047000.5
1449988615.8,286047002.9
1449988635.7,286047001.7
1449988655.6,286047000.1
1449988675.6,286046994.0
1449988695.5,286047001.9
1449988715.4,286047008.5
1449988735.3,286046998.0
1449988755.3,286046999.6
1449988775.2,286047006.9
1449988795.1,286046995.4
1449988815.1,286047005.9
1449988816.0,286047005.9
1449988835.9,286046998.4
1449988855.8,286047000.8
1449988875.7,286046997.3
1449988895.7,286047007.0
1449988915.6,286047004.4
1449988935.5,286046997.7
1449988955.4,286047002.0
1449988975.4,286046997.6
1449988995.3,286046998.6
1449989015.2,286046997.3
1449989035.1,286047000.1
1449989055.1,286047004.0
1449989056.0,286047004.0
1449989075.0,286047002.6
1449989075.9,286047002.6
1449989095.9,286047000.5
1449989115.8,286046996.0
1449989135.7,286047006.4
1449989155.7,286047001.1
1449989175.6,286046988.0
1449989195.5,286046998.3
1449989215.4,286047000.1
1449989235.4,286046996.7
1449989255.3,286047002.7
1449989275.2,286047002.0
1449989295.1,286047006.5
1449989315.1,286046999.7
1449989316.0,286046999.7
1449989335.9,286046995.3
1449989355.8,286046995.0
1449989375.7,286046996.7
1449989395.7,286047008.0
1449989415.6,286046995.0
1449989435.5,286047007.7
1449989455.4,286046994.5
1449989475.4,286047001.2
1449989495.3,286047002.4
1449989515.2,286047002.3
1449989535.1,286047000.6
1449989555.1,286046998.9
1449989556.0,286046998.9
1449989575.0,286047004.4
1449989575.9,286047004.4
1449989595.8,286046986.4
1449989615.8,286046993.1
1449989635.7,286047001.0
1449989655.6,286047000.3
1449989675.6,286047000.4
1449989695.5,286046995.9
1449989715.4,286046998.3
1449989735.3,286047004.9
1449989755.3,286047004.8
1449989775.2,286047001.2
1449989795.1,286046998.8
1449989815.0,286046998.4
1449989815.9,286046998.4
1449989835.9,286047003.4
1449989855.8,286047001.7
1449989875.7,286047004.4
1449989895.6,286046993.3
1449989915.6,286046998.5
1449989935.5,286047002.4
1449989955.4,286046998.5
1449989975.3,286046995.0
1449989995.3,286046993.8
