# file name; noise; peak f.; mag.; duration
20000214160557060_TEST-R1_met.fits;11.3753;26499;26.0335;0.0853333
20000214160745774_TEST-R1_met.fits;14.672;26499;33.6705;0.0853333
20000214160801390_TEST-R1_met.fits;11.9171;26504.9;25.5154;0.170667
20000214160809582_TEST-R1_met.fits;7.87271;26522.5;16.1465;0.0853333
20000214160814020_TEST-R1_met.fits;8.31588;26516.6;34.7287;0.256
20000214161008110_TEST-R1_met.fits;9.83074;26496.1;81.673;1.70667
20000214161252718_TEST-R1_met.fits;11.3031;26496.1;42.5525;0.170667
20000214161310041_TEST-R1_met.fits;10.436;26496.1;32.379;0.170667
20000214161315758_TEST-R1_met.fits;11.2356;26522.5;22.6747;0.170667
20000214161347673_TEST-R1_met.fits;10.0004;26496.1;74.9818;0.170667
20000214161423001_TEST-R1_met.fits;10.2955;26490.2;25.3189;0.170667
20000214161503278_TEST-R1_met.fits;11.743;26496.1;31.7931;0.0853333
20000214161519492_TEST-R1_met.fits;10.4676;26502;39.9976;0.256
20000214161603097_TEST-R1_met.fits;8.48326;26519.5;25.0913;0.0853333
20000214161801710_TEST-R1_met.fits;12.7585;26496.1;39.1566;0.0853333
20000214161833454_TEST-R1_met.fits;11.684;26490.2;88.3791;0.170667
20000214161852910_TEST-R1_met.fits;11.0985;26502;27.2624;0.0853333
20000214161907161_TEST-R1_met.fits;10.3482;26493.2;26.0865;0.0853333
20000214161952132_TEST-R1_met.fits;10.6606;26502;26.538;0.0853333
20000214162015513_TEST-R1_met.fits;9.89964;26487.3;20.7131;0.0853333
20000214162025497_TEST-R1_met.fits;14.1211;26504.9;91.2959;0.853333
20000214162031470_TEST-R1_met.fits;10.1645;26504.9;20.9625;0.170667
20000214162054084_TEST-R1_met.fits;8.49436;26502;23.1393;0.0853333
20000214162125572_TEST-R1_met.fits;9.05498;26519.5;20.1955;0.170667
20000214162139396_TEST-R1_met.fits;10.4811;26499;50.2314;0.170667
20000214162151086_TEST-R1_met.fits;10.3373;26507.8;24.1989;0.170667
20000214162305412_TEST-R1_met.fits;10.7473;26499;22.9724;1.70667
20000214162406169_TEST-R1_met.fits;12.8171;26499;26.7227;0.170667
20000214162524334_TEST-R1_met.fits;11.2143;26493.2;23.8524;0.0853333
20000214162616985_TEST-R1_met.fits;9.48524;26499;77.3879;0.426667
20000214162709721_TEST-R1_met.fits;11.4904;26496.1;23.4794;0.682667
20000214162836420_TEST-R1_met.fits;8.96073;26519.5;22.1499;1.36533
20000214162907054_TEST-R1_met.fits;7.21586;26463.9;14.8427;0.0853333
20000214163012334_TEST-R1_met.fits;7.49464;26513.7;18.0554;0.0853333
20000214163105668_TEST-R1_met.fits;8.53506;26496.1;69.9683;0.170667
20000214163124185_TEST-R1_met.fits;10.8405;26502;26.5289;0.0853333
20000214163152601_TEST-R1_met.fits;7.64534;26534.2;16.2029;0.0853333
20000214163305305_TEST-R1_met.fits;8.4227;26466.8;16.9828;0.0853333
20000214163310340_TEST-R1_met.fits;10.3405;26507.8;31.4759;0.170667
20000214163508356_TEST-R1_met.fits;11.3631;26507.8;51.1751;0.0853333
20000214163517657_TEST-R1_met.fits;10.0042;26496.1;45.3437;0.170667
20000214163600580_TEST-R1_met.fits;14.0001;26499;34.8885;0.0853333
20000214163653060_TEST-R1_met.fits;8.72441;26510.7;19.3759;5.54667
20000214163737518_TEST-R1_met.fits;12.3195;26525.4;29.3599;0.256
20000214163753902_TEST-R1_met.fits;7.16185;26493.2;15.5146;0.0853333
20000214163844761_TEST-R1_met.fits;9.16878;26496.1;19.4455;0.0853333
20000214163920089_TEST-R1_met.fits;7.87206;26458;17.0806;0.0853333
20000214163942105_TEST-R1_met.fits;11.6525;26543;26.809;0.0853333
20000214164154884_TEST-R1_met.fits;11.455;26496.1;31.3194;0.426667
20000214164227993_TEST-R1_met.fits;11.8392;26513.7;34.858;0.170667
20000214164322094_TEST-R1_met.fits;10.0723;26534.2;27.9171;1.28
20000214164432238_TEST-R1_met.fits;9.54499;26493.2;19.2579;0.0853333
20000214164454681_TEST-R1_met.fits;11.6827;26513.7;28.2094;0.0853333
20000214164544430_TEST-R1_met.fits;7.3485;26469.7;15.433;0.0853333
20000214164607044_TEST-R1_met.fits;8.10167;26540;30.0106;0.170667
20000214164655428_TEST-R1_met.fits;11.417;26484.4;23.486;0.0853333
20000214164731694_TEST-R1_met.fits;10.7758;26469.7;24.6164;0.0853333
20000214164820078_TEST-R1_met.fits;11.029;26484.4;42.0199;0.341333
20000214164831854_TEST-R1_met.fits;10.7951;26507.8;67.1976;0.170667
20000214164854212_TEST-R1_met.fits;8.43532;26499;18.4506;0.0853333
20000214164918532_TEST-R1_met.fits;12.0551;26519.5;27.1307;3.66933
20000214165007086_TEST-R1_met.fits;9.815;26499;82.7653;1.792
20000214165016729_TEST-R1_met.fits;11.4233;26513.7;29.6475;0.256
20000214165114926_TEST-R1_met.fits;10.0829;26504.9;29.258;0.768
20000214165121326_TEST-R1_met.fits;9.63905;26463.9;38.6497;0.0853333
20000214165127812_TEST-R1_met.fits;11.5757;26504.9;29.0985;0.341333
20000214165245294_TEST-R1_met.fits;10.094;26531.2;25.6871;0.0853333
20000214165255108_TEST-R1_met.fits;9.36689;26516.6;20.5152;0.0853333
20000214165302020_TEST-R1_met.fits;10.3766;26507.8;21.2598;0.426667
20000214165335897_TEST-R1_met.fits;9.18932;26502;25.4984;0.256
20000214165422830_TEST-R1_met.fits;9.5958;26502;20.3032;0.0853333
20000214165459865_TEST-R1_met.fits;10.1385;26507.8;60.1398;1.792
20000214165527854_TEST-R1_met.fits;8.71538;26493.2;26.3631;0.256
20000214165632708_TEST-R1_met.fits;9.16732;26519.5;46.929;0.256
20000214165724164_TEST-R1_met.fits;13.338;26525.4;75.724;0.0853333
20000214165742169_TEST-R1_met.fits;12.425;26510.7;26.6523;0.170667
20000214165818862_TEST-R1_met.fits;5.70593;26513.7;25.1435;0.0853333
20000214165843609_TEST-R1_met.fits;11.3324;26545.9;63.044;0.170667
20000214165858286_TEST-R1_met.fits;12.2297;26516.6;30.2945;0.426667
20000214165907588_TEST-R1_met.fits;12.2295;26504.9;27.2929;0.170667
20000214170029934_TEST-R1_met.fits;9.76214;26513.7;57.318;0.256
20000214170112516_TEST-R1_met.fits;7.3967;26507.8;21.3907;0.0853333
20000214170124889_TEST-R1_met.fits;7.24849;26490.2;14.5412;0.0853333
20000214170224708_TEST-R1_met.fits;8.73523;26510.7;23.9807;0.853333
20000214170315396_TEST-R1_met.fits;11.3792;26504.9;25.3361;0.0853333
20000214170347225_TEST-R1_met.fits;8.87651;26507.8;21.9048;0.0853333
20000214170354308_TEST-R1_met.fits;8.10922;26481.4;16.9087;0.0853333
20000214170407961_TEST-R1_met.fits;13.806;26502;49.2195;0.170667
20000214170422638_TEST-R1_met.fits;7.7762;26516.6;18.6481;0.170667
