#timestamp,LO_Frequency 
1450008015.8,286047004.9
1450008035.7,286046995.0
1450008055.7,286047006.7
1450008075.6,286047002.0
1450008095.5,286047002.9
1450008115.4,286046996.5
1450008135.4,286046992.8
1450008155.3,286046993.7
1450008175.2,286046994.0
1450008195.2,286047001.5
1450008215.1,286047003.3
1450008235.0,286046999.6
1450008235.9,286046999.6
1450008255.9,286046991.3
1450008275.8,286046996.9
1450008295.7,286046996.6
1450008315.6,286046993.7
1450008335.6,286046991.5
1450008355.5,286046998.0
1450008375.5,286046996.6
1450008395.4,286047001.0
1450008415.3,286047000.4
1450008435.2,286046988.7
1450008455.2,286046992.1
1450008475.1,286047003.0
1450008476.0,286047003.0
1450008495.0,286046993.0
1450008495.9,286046993.0
1450008515.9,286047006.0
1450008535.8,286046994.1
1450008555.7,286047002.3
1450008575.6,286046995.3
1450008595.6,286046996.5
1450008615.5,286047002.3
1450008635.4,286046999.0
1450008655.3,286047009.6
1450008675.3,286047014.3
1450008695.2,286047010.8
1450008715.1,286047010.2
1450008735.0,286047014.8
1450008736.0,286047014.8
1450008755.9,286046980.7
1450008775.8,286047002.3
1450008795.7,286047004.8
1450008815.6,286047001.1
1450008835.6,286047006.2
1450008855.5,286046998.8
1450008875.4,286046983.8
1450008895.3,286047005.7
1450008915.3,286046999.6
1450008935.2,286046997.9
1450008955.1,286046985.2
1450008975.0,286046987.6
1450008976.0,286046987.6
1450008995.9,286047010.0
1450009015.8,286047002.8
1450009035.7,286046998.6
1450009055.7,286046995.9
1450009075.6,286046992.1
1450009095.5,286047001.9
1450009115.4,286047002.2
1450009135.4,286047005.3
1450009155.3,286047004.1
1450009175.2,286047008.7
1450009195.1,286047010.6
1450009215.1,286047001.3
1450009216.0,286047001.3
1450009235.0,286046995.1
1450009235.9,286046995.1
1450009255.9,286047011.9
1450009275.8,286046997.5
1450009295.7,286046999.6
1450009315.6,286046985.4
1450009335.6,286046991.0
1450009355.5,286047015.4
1450009375.4,286047003.1
1450009395.3,286046989.7
1450009415.3,286046996.8
1450009435.2,286046996.2
1450009455.1,286047000.9
1450009475.0,286046993.2
1450009476.0,286046993.2
1450009495.9,286047000.2
1450009515.8,286047000.6
1450009535.7,286046995.4
1450009555.7,286047003.1
1450009575.6,286046997.5
1450009595.5,286046997.0
1450009615.4,286046998.4
1450009635.4,286046998.9
1450009655.3,286046998.5
1450009675.2,286046997.6
1450009695.1,286047003.6
1450009715.1,286046997.3
1450009716.0,286046997.3
1450009735.0,286047001.3
1450009735.9,286047001.3
1450009755.9,286046998.6
1450009775.8,286047010.4
1450009795.7,286046998.7
1450009815.7,286046994.6
1450009835.6,286047002.7
1450009855.5,286046993.3
1450009875.4,286046993.4
1450009895.4,286046995.6
1450009915.3,286046998.6
1450009935.2,286047006.8
1450009955.2,286047020.3
1450009975.1,286046999.9
1450009995.0,286046993.7
1450009995.9,286046993.7
1450010015.9,286047012.1
1450010035.8,286046998.5
1450010055.7,286046999.5
1450010075.7,286046985.9
1450010095.6,286046991.3
1450010115.5,286046999.8
1450010135.4,286047002.5
1450010155.4,286047008.0
1450010175.3,286047010.4
1450010195.2,286047005.9
1450010215.1,286046991.8
1450010235.1,286046993.4
1450010236.0,286046993.4
1450010255.9,286047011.2
1450010275.8,286047005.8
1450010295.7,286046994.3
1450010315.7,286046992.2
1450010335.6,286046990.8
1450010355.5,286046995.7
1450010375.4,286047000.1
1450010395.4,286046996.2
1450010415.3,286046995.7
1450010435.2,286046999.2
1450010455.1,286047003.3
1450010475.1,286047008.8
1450010476.0,286047008.8
1450010495.0,286046992.4
1450010495.9,286046992.4
1450010515.8,286047009.4
1450010535.8,286047002.2
1450010555.7,286046996.7
1450010575.6,286047018.3
1450010595.5,286047004.7
1450010615.5,286047002.0
1450010635.4,286046995.2
1450010655.3,286046997.4
1450010675.2,286047001.9
1450010695.2,286046994.6
1450010715.1,286046990.0
1450010735.0,286046995.5
1450010735.9,286046995.5
1450010755.9,286047006.7
1450010775.8,286047007.7
1450010795.7,286047007.6
1450010815.6,286047001.6
1450010835.6,286047005.6
1450010855.5,286046998.3
1450010875.4,286047009.1
1450010895.3,286047003.5
1450010915.3,286046997.1
1450010935.2,286047005.5
1450010955.1,286047004.4
1450010975.0,286046998.1
1450010976.0,286046998.1
1450010995.9,286046985.4
1450011015.8,286046990.4
1450011035.7,286046992.0
1450011055.7,286047010.1
1450011075.6,286047000.0
1450011095.5,286046992.7
1450011115.4,286046992.6
1450011135.4,286047007.8
1450011155.3,286046999.9
1450011175.2,286046992.6
1450011195.1,286046994.7
1450011215.1,286046999.9
1450011216.0,286046999.9
1450011235.9,286047001.2
1450011255.8,286047004.3
1450011275.7,286047001.5
1450011295.7,286046997.2
1450011315.6,286046994.8
1450011335.5,286046993.9
1450011355.5,286046997.3
1450011375.4,286046996.1
1450011395.3,286047000.4
1450011415.2,286046998.7
1450011435.2,286047000.2
1450011455.1,286047009.5
1450011475.0,286046995.2
1450011475.9,286046995.2
1450011495.9,286046997.8
1450011515.8,286046993.8
1450011535.7,286047006.8
1450011555.6,286047002.6
1450011575.6,286047005.6
1450011595.5,286047005.2
