#timestamp,LO_Frequency 
1450047615.6,286046998.9
1450047635.5,286047001.1
1450047655.4,286047000.9
1450047675.3,286047000.7
1450047695.3,286046998.7
1450047715.2,286046999.8
1450047735.1,286046998.2
1450047755.0,286047000.4
1450047756.0,286047000.4
1450047775.9,286047000.5
1450047795.8,286046999.7
1450047815.7,286047001.3
1450047835.7,286046999.8
1450047855.6,286047002.1
1450047875.5,286047000.5
1450047895.5,286046998.4
1450047915.4,286047002.7
1450047935.3,286046997.2
1450047955.3,286047003.9
1450047975.2,286047002.4
1450047995.1,286046997.6
1450048015.0,286047004.1
1450048016.0,286047004.1
1450048035.9,286046992.2
1450048055.8,286046999.6
1450048075.8,286047000.9
1450048095.7,286046999.4
1450048115.6,286046998.8
1450048135.5,286046999.5
1450048155.5,286046997.1
1450048175.4,286047000.3
1450048195.3,286047000.7
1450048215.3,286047000.3
1450048235.2,286047002.3
1450048255.1,286047001.8
1450048275.0,286046998.9
1450048275.9,286046998.9
1450048295.9,286047001.2
1450048315.8,286046998.4
1450048335.7,286047001.0
1450048355.6,286046998.8
1450048375.6,286046996.5
1450048395.5,286047000.3
1450048415.4,286046999.7
1450048435.3,286047000.1
1450048455.3,286047000.0
1450048475.2,286047002.4
1450048495.1,286046997.0
1450048515.0,286046999.7
1450048516.0,286046999.7
1450048535.9,286047002.7
1450048555.8,286046997.0
1450048575.7,286047000.5
1450048595.7,286046999.0
1450048615.6,286046999.9
1450048635.5,286047000.3
1450048655.4,286047000.1
1450048675.4,286046999.9
1450048695.3,286047000.3
1450048715.2,286047002.8
1450048735.1,286046998.5
1450048755.1,286046998.2
1450048756.0,286046998.2
1450048775.0,286047004.2
1450048775.9,286047004.2
1450048795.9,286046998.0
1450048815.8,286046997.5
1450048835.7,286047000.3
1450048855.6,286046998.5
1450048875.6,286046999.8
1450048895.5,286047000.3
1450048915.4,286046998.4
1450048935.3,286047002.1
1450048955.3,286047002.1
1450048975.2,286046997.1
1450048995.1,286047000.9
1450049015.0,286047000.1
1450049016.0,286047000.1
1450049035.9,286047000.2
1450049055.8,286047000.2
1450049075.7,286046998.8
1450049095.7,286047002.0
1450049115.6,286046998.7
1450049135.5,286047000.6
1450049155.4,286046996.5
1450049175.4,286047002.4
1450049195.3,286047001.2
1450049215.2,286046998.4
1450049235.1,286047000.0
1450049255.1,286047000.8
1450049256.0,286047000.8
1450049275.9,286046998.8
1450049295.8,286046998.2
1450049315.8,286046999.9
1450049335.7,286047001.5
1450049355.6,286047000.7
1450049375.5,286046998.9
1450049395.5,286047000.1
1450049415.4,286047000.2
1450049435.3,286047000.8
1450049455.2,286046998.6
1450049475.2,286047000.2
1450049495.1,286047000.7
1450049515.0,286047000.9
1450049515.9,286047000.9
1450049535.9,286046996.2
1450049555.8,286046998.4
1450049575.7,286047001.6
1450049595.6,286047004.4
1450049615.6,286046996.9
1450049635.5,286047004.3
1450049655.4,286046998.8
1450049675.4,286046999.2
1450049695.3,286047000.4
1450049715.2,286047000.9
1450049735.1,286047000.6
1450049755.1,286046999.5
1450049756.0,286046999.5
1450049775.0,286046999.2
1450049775.9,286046999.2
1450049795.9,286047000.4
1450049815.8,286047000.6
1450049835.7,286046999.4
1450049855.6,286046997.0
1450049875.6,286047001.2
1450049895.5,286046999.0
1450049915.4,286047000.3
1450049935.4,286047000.8
1450049955.3,286046998.9
1450049975.2,286047002.1
1450049995.1,286047000.4
1450050015.1,286047003.7
1450050016.0,286047003.7
1450050035.0,286046993.4
1450050035.9,286046993.4
1450050055.8,286047008.0
1450050075.8,286047001.2
1450050095.7,286046996.6
1450050115.6,286047004.4
1450050135.5,286046997.4
1450050155.5,286047001.2
1450050175.4,286047000.8
1450050195.3,286046999.6
1450050215.2,286046996.6
1450050235.2,286047002.1
1450050255.1,286046996.5
1450050275.0,286047002.1
1450050275.9,286047002.1
1450050295.9,286046997.6
1450050315.8,286046998.5
1450050335.7,286047000.2
1450050355.6,286047000.5
1450050375.6,286047001.1
1450050395.5,286046996.8
1450050415.4,286047004.3
1450050435.3,286046998.9
1450050455.3,286046999.8
1450050475.2,286047001.9
1450050495.1,286047001.1
1450050515.1,286046999.0
1450050516.0,286046999.0
1450050535.0,286047003.2
1450050535.9,286047003.2
1450050555.8,286046993.7
1450050575.8,286047000.3
1450050595.7,286046998.9
1450050615.6,286047002.8
1450050635.6,286047001.1
1450050655.5,286046998.5
1450050675.4,286047000.4
1450050695.3,286047000.9
1450050715.3,286046998.8
1450050735.2,286047001.9
1450050755.1,286047000.1
1450050775.0,286047000.3
1450050776.0,286047000.3
1450050795.9,286047000.8
1450050815.8,286046997.8
1450050835.7,286046997.0
1450050855.7,286047000.9
1450050875.6,286046996.6
1450050895.5,286047004.3
1450050915.4,286046996.7
1450050935.4,286047002.4
1450050955.3,286046998.8
1450050975.2,286046998.1
1450050995.2,286047003.8
1450051015.1,286046998.3
1450051035.0,286047000.0
1450051035.9,286047000.0
1450051055.9,286046998.1
1450051075.8,286047002.0
1450051095.7,286047001.2
1450051115.6,286047000.1
1450051135.6,286046998.6
1450051155.5,286047002.6
1450051175.4,286046999.4
1450051195.3,286046998.6
