# file name; noise; peak f.; mag.; duration
20000214210617497_TEST-R1_met.fits;13.5268;26502;58.0826;0.170667
20000214210808089_TEST-R1_met.fits;10.1881;26519.5;20.9861;0.0853333
20000214210854425_TEST-R1_met.fits;6.50967;26499;13.6103;0.0853333
20000214210920622_TEST-R1_met.fits;10.4115;26496.1;50.4731;0.0853333
20000214211108910_TEST-R1_met.fits;9.32348;26478.5;20.8352;0.0853333
20000214211135961_TEST-R1_met.fits;9.62196;26490.2;21.4649;0.0853333
20000214211149017_TEST-R1_met.fits;10.0298;26502;25.1371;0.0853333
20000214211230233_TEST-R1_met.fits;9.67065;26504.9;21.1556;0.170667
20000214211246532_TEST-R1_met.fits;8.44967;26513.7;36.2433;0.0853333
20000214211248921_TEST-R1_met.fits;9.23055;26499;70.3589;0.256
20000214211314436_TEST-R1_met.fits;10.78;26499;23.1098;0.0853333
20000214211400260_TEST-R1_met.fits;12.0776;26484.4;32.1097;0.0853333
20000214211407940_TEST-R1_met.fits;9.57508;26487.3;19.9768;0.256
20000214211518254_TEST-R1_met.fits;14.9621;26455.1;29.9859;0.0853333
20000214211658777_TEST-R1_met.fits;7.91327;26466.8;15.8593;0.0853333
20000214211735982_TEST-R1_met.fits;7.41218;26452.1;15.1093;0.0853333
20000214211839129_TEST-R1_met.fits;10.9385;26493.2;54.0273;0.426667
20000214211927598_TEST-R1_met.fits;11.1169;26522.5;24.9652;0.0853333
20000214211943129_TEST-R1_met.fits;9.09177;26502;30.6851;0.0853333
20000214211959001_TEST-R1_met.fits;8.84699;26537.1;19.343;0.0853333
20000214212016324_TEST-R1_met.fits;9.63566;26545.9;60.6552;2.38933
20000214212040217_TEST-R1_met.fits;9.57634;26496.1;23.4044;0.512
20000214212044398_TEST-R1_met.fits;16.3239;26484.4;37.4488;0.0853333
20000214212125358_TEST-R1_met.fits;7.66712;26507.8;27.0374;0.256
20000214212157444_TEST-R1_met.fits;8.01784;26463.9;17.5884;0.0853333
20000214212220654_TEST-R1_met.fits;10.9128;26510.7;83.3013;0.170667
20000214212505262_TEST-R1_met.fits;7.05512;26458;14.2782;0.0853333
20000214212541017_TEST-R1_met.fits;7.67918;26504.9;15.4068;0.0853333
20000214212630254_TEST-R1_met.fits;10.0357;26516.6;30.634;0.170667
20000214212645444_TEST-R1_met.fits;10.7568;26502;58.0105;1.87733
20000214212653806_TEST-R1_met.fits;9.61316;26504.9;23.2098;0.0853333
20000214212754137_TEST-R1_met.fits;9.54899;26502;37.9777;0.0853333
20000214213003673_TEST-R1_met.fits;7.74861;26496.1;21.9441;0.0853333
20000214213006830_TEST-R1_met.fits;11.6388;26504.9;28.2606;0.0853333
20000214213051972_TEST-R1_met.fits;6.13084;26516.6;15.555;0.0853333
20000214213150510_TEST-R1_met.fits;10.7934;26502;43.4106;0.170667
20000214213208260_TEST-R1_met.fits;11.3671;26499;43.0442;0.0853333
20000214213223193_TEST-R1_met.fits;8.64375;26502;17.7088;0.0853333
20000214213226436_TEST-R1_met.fits;8.12558;26537.1;17.1708;0.0853333
20000214213239321_TEST-R1_met.fits;9.49243;26499;19.4528;0.0853333
20000214213255534_TEST-R1_met.fits;9.77029;26493.2;110.533;0.512
20000214213411140_TEST-R1_met.fits;9.42404;26502;41.558;0.170667
20000214213445273_TEST-R1_met.fits;9.36142;26460.9;20.354;0.0853333
20000214213450990_TEST-R1_met.fits;11.4661;26496.1;48.8586;0.256
20000214213538948_TEST-R1_met.fits;9.34108;26545.9;18.9129;1.792
20000214213707268_TEST-R1_met.fits;11.7896;26475.6;24.8338;0.0853333
20000214213733806_TEST-R1_met.fits;10.0728;26502;21.715;0.0853333
20000214213759492_TEST-R1_met.fits;9.77154;26493.2;22.8335;1.96267
20000214214034628_TEST-R1_met.fits;8.3989;26519.5;16.9144;0.0853333
20000214214146564_TEST-R1_met.fits;10.123;26487.3;34.151;0.170667
20000214214332036_TEST-R1_met.fits;7.91055;26493.2;18.8429;0.0853333
20000214214342446_TEST-R1_met.fits;8.88727;26478.5;19.5054;0.0853333
20000214214415129_TEST-R1_met.fits;13.6516;26531.2;28.1074;0.341333
20000214214621849_TEST-R1_met.fits;10.4473;26502;27.15;0.0853333
20000214214640622_TEST-R1_met.fits;8.21862;26513.7;18.3743;0.170667
20000214214647193_TEST-R1_met.fits;9.45661;26504.9;19.1748;0.0853333
20000214214653081_TEST-R1_met.fits;9.56052;26496.1;21.1459;1.792
20000214214700932_TEST-R1_met.fits;7.22338;26478.5;15.9729;0.0853333
20000214214712110_TEST-R1_met.fits;8.51886;26490.2;20.5576;0.0853333
20000214214716292_TEST-R1_met.fits;10.6578;26513.7;29.7258;0.0853333
20000214214800580_TEST-R1_met.fits;7.75367;26499;18.3704;1.45067
20000214214816708_TEST-R1_met.fits;10.997;26493.2;37.3277;0.0853333
20000214214916270_TEST-R1_met.fits;7.47011;26528.3;15.3537;0.0853333
20000214214929241_TEST-R1_met.fits;14.1775;26499;84.8515;0.170667
20000214215011481_TEST-R1_met.fits;9.02631;26528.3;19.2371;0.0853333
20000214215023598_TEST-R1_met.fits;11.3857;26487.3;23.7552;0.0853333
20000214215027438_TEST-R1_met.fits;10.3536;26528.3;30.0262;0.0853333
20000214215204974_TEST-R1_met.fits;11.2599;26475.6;35.3039;0.170667
20000214215258308_TEST-R1_met.fits;9.26029;26475.6;102.576;0.170667
20000214215400430_TEST-R1_met.fits;9.05048;26458;19.3632;0.0853333
20000214215419289_TEST-R1_met.fits;9.27369;26499;34.9353;0.170667
20000214215816686_TEST-R1_met.fits;6.53828;26472.7;13.7115;0.0853333
20000214215858414_TEST-R1_met.fits;8.72003;26516.6;17.5339;0.0853333
20000214220155908_TEST-R1_met.fits;9.57698;26487.3;36.3536;0.0853333
20000214220325764_TEST-R1_met.fits;7.14603;26540;15.469;0.0853333
20000214220401262_TEST-R1_met.fits;11.2592;26496.1;22.9677;0.682667
20000214220522670_TEST-R1_met.fits;10.3924;26504.9;31.3073;0.0853333
