# file name; noise; peak f.; mag.; duration
20000215070549678_TEST-R1_met.fits;12.5473;26513.7;44.4819;0.256
20000215070605465_TEST-R1_met.fits;12.3343;26516.6;24.8931;0.0853333
20000215070615193_TEST-R1_met.fits;11.7601;26502;28.0901;0.426667
20000215070659054_TEST-R1_met.fits;7.228;26496.1;14.856;0.0853333
20000215070706137_TEST-R1_met.fits;10.268;26507.8;41.4277;0.170667
20000215070720388_TEST-R1_met.fits;10.0203;26487.3;41.8756;0.170667
20000215070822340_TEST-R1_met.fits;8.76068;26525.4;28.3794;0.256
20000215070903556_TEST-R1_met.fits;8.53374;26496.1;19.9776;0.0853333
20000215070906542_TEST-R1_met.fits;17.0942;26525.4;51.7473;1.87733
20000215070913710_TEST-R1_met.fits;11.3244;26507.8;50.527;1.36533
20000215070920281_TEST-R1_met.fits;9.19872;26502;23.2992;0.0853333
20000215070924377_TEST-R1_met.fits;11.5237;26510.7;122.922;0.256
20000215070927193_TEST-R1_met.fits;11.236;26499;50.2476;0.170667
20000215071011737_TEST-R1_met.fits;11.8567;26502;37.9342;0.768
20000215071034606_TEST-R1_met.fits;8.35105;26499;41.3029;0.0853333
20000215071051161_TEST-R1_met.fits;10.4557;26504.9;26.0565;0.170667
20000215071119662_TEST-R1_met.fits;11.8642;26496.1;43.4206;0.341333
20000215071227673_TEST-R1_met.fits;12.4314;26499;28.5367;0.170667
20000215071236206_TEST-R1_met.fits;8.62987;26504.9;46.4561;0.170667
20000215071246105_TEST-R1_met.fits;11.4513;26499;35.5885;0.170667
20000215071250884_TEST-R1_met.fits;9.88154;26522.5;55.4431;0.512
20000215071259076_TEST-R1_met.fits;7.7143;26534.2;15.5763;0.0853333
20000215071430553_TEST-R1_met.fits;9.56612;26545.9;91.3002;1.024
20000215071518340_TEST-R1_met.fits;12.5741;26545.9;74.3908;0.938667
20000215071527556_TEST-R1_met.fits;11.1606;26516.6;31.8848;0.170667
20000215071643417_TEST-R1_met.fits;12.6447;26507.8;25.5556;0.0853333
20000215071659289_TEST-R1_met.fits;8.31345;26499;43.9493;0.256
20000215071740846_TEST-R1_met.fits;7.48545;26484.4;31.4669;0.0853333
20000215071748100_TEST-R1_met.fits;9.39202;26499;28.3842;0.0853333
20000215071756804_TEST-R1_met.fits;7.54209;26537.1;15.1767;0.0853333
20000215071814212_TEST-R1_met.fits;10.2612;26504.9;24.9454;0.170667
20000215071846297_TEST-R1_met.fits;9.22786;26516.6;31.1207;0.426667
20000215071918809_TEST-R1_met.fits;9.5669;26496.1;125.535;0.170667
20000215071934766_TEST-R1_met.fits;12.6169;26499;134.016;0.170667
20000215071943641_TEST-R1_met.fits;11.2197;26510.7;28.0581;0.170667
20000215072013166_TEST-R1_met.fits;8.82367;26481.4;18.724;0.0853333
20000215072312110_TEST-R1_met.fits;9.30026;26504.9;27.2946;0.170667
20000215072402542_TEST-R1_met.fits;10.3323;26493.2;41.7201;0.0853333
20000215072411332_TEST-R1_met.fits;11.5671;26502;24.7639;0.0853333
20000215072421060_TEST-R1_met.fits;10.2852;26493.2;22.3034;0.170667
20000215072424558_TEST-R1_met.fits;10.3388;26496.1;21.6227;1.45067
20000215072431812_TEST-R1_met.fits;10.6697;26490.2;24.4982;0.0853333
20000215072448281_TEST-R1_met.fits;13.2933;26540;47.0096;1.19467
20000215072505945_TEST-R1_met.fits;12.8213;26481.4;58.5485;0.256
20000215072535982_TEST-R1_met.fits;10.2367;26484.4;82.8302;0.256
20000215072545966_TEST-R1_met.fits;9.62971;26502;20.5611;0.0853333
20000215072759513_TEST-R1_met.fits;9.75772;26519.5;43.2066;0.256
20000215072846020_TEST-R1_met.fits;9.48589;26481.4;29.1033;0.256
20000215072945582_TEST-R1_met.fits;10.8252;26496.1;30.4643;0.0853333
20000215072954542_TEST-R1_met.fits;13.1718;26502;26.5914;0.682667
20000215073055044_TEST-R1_met.fits;9.59206;26481.4;54.9406;0.597333
20000215073103662_TEST-R1_met.fits;13.9718;26487.3;48.1953;0.682667
20000215073118937_TEST-R1_met.fits;13.5073;26496.1;34.0442;0.512
20000215073139332_TEST-R1_met.fits;5.70062;26490.2;11.6886;0.0853333
20000215073208004_TEST-R1_met.fits;10.8688;26499;37.2288;0.170667
20000215073248366_TEST-R1_met.fits;9.29224;26484.4;23.4682;0.0853333
20000215073328302_TEST-R1_met.fits;8.10299;26513.7;22.3578;0.0853333
20000215073435545_TEST-R1_met.fits;10.8098;26481.4;27.7883;0.0853333
20000215073553625_TEST-R1_met.fits;10.6005;26516.6;55.6504;0.170667
20000215073556782_TEST-R1_met.fits;8.45399;26504.9;24.4335;0.170667
20000215073755566_TEST-R1_met.fits;7.31558;26531.2;14.8726;0.0853333
20000215073901444_TEST-R1_met.fits;10.0833;26504.9;58.0884;0.170667
20000215073915353_TEST-R1_met.fits;12.5701;26504.9;42.7705;0.170667
20000215073928068_TEST-R1_met.fits;5.96765;26510.7;13.1462;1.45067
20000215073954265_TEST-R1_met.fits;9.13011;26478.5;20.0715;0.0853333
20000215074039577_TEST-R1_met.fits;11.8038;26496.1;52.4346;0.768
20000215074052462_TEST-R1_met.fits;7.15762;26502;17.1921;0.0853333
20000215074107054_TEST-R1_met.fits;8.81727;26493.2;20.8195;3.41333
20000215074112772_TEST-R1_met.fits;8.75863;26502;32.1995;2.47467
20000215074117977_TEST-R1_met.fits;10.2447;26502;20.7262;2.048
20000215074142041_TEST-R1_met.fits;11.9903;26487.3;81.9068;0.170667
20000215074156718_TEST-R1_met.fits;10.2198;26507.8;61.0551;1.10933
20000215074221124_TEST-R1_met.fits;12.1165;26507.8;26.5126;1.792
20000215074321198_TEST-R1_met.fits;8.44832;26478.5;19.6347;1.96267
20000215074327257_TEST-R1_met.fits;9.19742;26510.7;19.1477;1.536
20000215074359598_TEST-R1_met.fits;11.8775;26522.5;77.2677;2.13333
20000215074433902_TEST-R1_met.fits;6.42763;26496.1;14.3049;0.0853333
20000215074652996_TEST-R1_met.fits;8.8644;26490.2;48.5031;0.170667
20000215074710233_TEST-R1_met.fits;12.4709;26499;29.4967;0.0853333
20000215074721412_TEST-R1_met.fits;10.6436;26484.4;21.3243;0.0853333
20000215074734468_TEST-R1_met.fits;7.81475;26504.9;27.8517;0.341333
20000215074739844_TEST-R1_met.fits;11.8973;26499;57.8602;0.170667
20000215074742745_TEST-R1_met.fits;10.9197;26499;25.4828;0.256
20000215074755886_TEST-R1_met.fits;8.69562;26490.2;49.6506;0.0853333
20000215074828313_TEST-R1_met.fits;8.69991;26528.3;17.8521;0.0853333
20000215074836676_TEST-R1_met.fits;7.60349;26531.2;15.9607;0.0853333
20000215074945966_TEST-R1_met.fits;8.40606;26478.5;25.9651;0.0853333
20000215075014894_TEST-R1_met.fits;12.9363;26513.7;38.6122;0.853333
20000215075026329_TEST-R1_met.fits;10.0975;26452.1;38.5373;0.170667
20000215075032046_TEST-R1_met.fits;14.5448;26510.7;37.8895;0.0853333
20000215075055086_TEST-R1_met.fits;15.9121;26484.4;39.5602;0.0853333
20000215075255833_TEST-R1_met.fits;11.3875;26502;39.0793;0.341333
20000215075310510_TEST-R1_met.fits;14.2178;26504.9;29.6783;0.0853333
20000215075328942_TEST-R1_met.fits;8.7546;26478.5;32.3562;0.170667
20000215075332356_TEST-R1_met.fits;15.6478;26516.6;53.9378;0.170667
20000215075336793_TEST-R1_met.fits;7.75101;26519.5;16.1944;0.0853333
20000215075408452_TEST-R1_met.fits;9.49272;26493.2;36.3769;0.256
20000215075517316_TEST-R1_met.fits;10.8771;26502;31.217;0.170667
20000215075627716_TEST-R1_met.fits;9.83815;26481.4;21.3904;0.0853333
20000215075631726_TEST-R1_met.fits;11.4664;26504.9;24.9878;0.0853333
20000215075638980_TEST-R1_met.fits;9.11319;26507.8;26.0543;0.0853333
20000215075744430_TEST-R1_met.fits;10.6282;26484.4;29.463;0.256
20000215075822916_TEST-R1_met.fits;8.31904;26507.8;26.4414;0.0853333
20000215075938606_TEST-R1_met.fits;11.2939;26519.5;38.222;0.0853333
20000215080046873_TEST-R1_met.fits;9.45659;26499;20.1724;0.341333
20000215080135257_TEST-R1_met.fits;10.174;26496.1;21.234;0.0853333
20000215080218948_TEST-R1_met.fits;13.7192;26496.1;27.8353;0.597333
20000215080310660_TEST-R1_met.fits;9.58808;26487.3;56.0854;0.170667
20000215080330884_TEST-R1_met.fits;9.72672;26481.4;21.8439;0.170667
20000215080355886_TEST-R1_met.fits;9.23806;26478.5;29.3702;0.0853333
20000215080429081_TEST-R1_met.fits;8.97074;26484.4;22.1798;1.87733
