#timestamp,LO_Frequency 
1450026015.8,286046999.5
1450026035.8,286046998.2
1450026055.7,286047001.5
1450026075.6,286047001.8
1450026095.5,286046999.1
1450026115.5,286046997.4
1450026135.4,286047003.6
1450026155.3,286046995.5
1450026175.3,286046998.7
1450026195.2,286047004.0
1450026215.1,286046996.8
1450026235.0,286047001.4
1450026236.0,286047001.4
1450026255.9,286047003.9
1450026275.8,286046997.7
1450026295.8,286047000.9
1450026315.7,286047000.0
1450026335.6,286047000.3
1450026355.6,286047005.1
1450026375.5,286047000.3
1450026395.4,286046995.1
1450026415.4,286046997.4
1450026435.3,286046997.3
1450026455.2,286047001.2
1450026475.1,286047003.9
1450026495.1,286046999.7
1450026496.0,286046999.7
1450026515.9,286047000.9
1450026535.8,286046996.9
1450026555.7,286047002.5
1450026575.7,286047000.6
1450026595.6,286047000.6
1450026615.5,286047004.4
1450026635.4,286047001.7
1450026655.4,286046999.9
1450026675.3,286046999.7
1450026695.2,286047001.6
1450026715.2,286047002.8
1450026735.1,286047000.2
1450026736.0,286047000.2
1450026755.0,286046999.1
1450026755.9,286046999.1
1450026775.9,286046998.5
1450026795.8,286046999.9
1450026815.7,286047000.7
1450026835.6,286046997.3
1450026855.6,286047006.0
1450026875.5,286046995.1
1450026895.4,286046999.7
1450026915.3,286047001.8
1450026935.3,286047010.3
1450026955.2,286046998.5
1450026975.1,286047011.9
1450026995.0,286046997.2
1450026996.0,286046997.2
1450027015.9,286047005.6
1450027035.8,286047008.7
1450027055.7,286047009.6
1450027075.7,286047004.4
1450027095.6,286046994.6
1450027115.5,286046997.8
1450027135.4,286046996.1
1450027155.4,286046997.8
1450027175.3,286047000.2
1450027195.2,286047000.1
1450027215.2,286047000.5
1450027235.1,286046998.2
1450027236.0,286046998.2
1450027255.0,286047005.3
1450027255.9,286047005.3
1450027275.9,286046993.6
1450027295.8,286047000.9
1450027315.7,286047007.5
1450027335.6,286046997.3
1450027355.6,286047004.4
1450027375.5,286047002.7
1450027395.4,286047002.7
1450027415.3,286046997.9
1450027435.3,286046998.6
1450027455.2,286047002.2
1450027475.1,286047000.7
1450027495.0,286047002.5
1450027496.0,286047002.5
1450027515.9,286046996.4
1450027535.8,286046995.9
1450027555.7,286047009.0
1450027575.7,286047002.7
1450027595.6,286047000.3
1450027615.5,286046996.6
1450027635.4,286046997.8
1450027655.4,286046994.8
1450027675.3,286047004.4
1450027695.2,286046995.1
1450027715.1,286047009.3
1450027735.1,286046998.9
1450027736.0,286046998.9
1450027755.0,286047001.6
1450027755.9,286047001.6
1450027775.8,286047001.8
1450027795.8,286046998.3
1450027815.7,286046998.2
1450027835.6,286046998.5
1450027855.5,286046998.9
1450027875.5,286046998.3
1450027895.4,286046997.4
1450027915.3,286046994.0
1450027935.3,286047000.3
1450027955.2,286047005.5
1450027975.1,286046991.9
1450027995.1,286046994.4
1450027996.0,286046994.4
1450028015.9,286047005.0
1450028035.8,286047005.6
1450028055.8,286047001.9
1450028075.7,286047006.6
1450028095.6,286047007.4
1450028115.5,286047001.6
1450028135.5,286046994.3
1450028155.4,286046995.8
1450028175.3,286047002.2
1450028195.3,286046996.9
1450028215.2,286046998.0
1450028235.1,286046998.1
1450028255.0,286046998.4
1450028256.0,286046998.4
1450028275.9,286046999.3
1450028295.8,286046997.4
1450028315.7,286046992.0
1450028335.7,286046997.9
1450028355.6,286046993.6
1450028375.5,286047000.5
1450028395.4,286046999.8
1450028415.4,286047000.4
1450028435.3,286047000.9
1450028455.2,286046999.4
1450028475.2,286046995.2
1450028495.1,286047002.2
1450028496.0,286047002.2
1450028515.0,286046995.9
1450028515.9,286046995.9
1450028535.9,286047002.8
1450028555.8,286046994.9
1450028575.7,286047003.8
1450028595.6,286047006.2
1450028615.6,286047003.4
1450028635.5,286046998.9
1450028655.4,286046995.4
1450028675.3,286046998.3
1450028695.3,286046996.1
1450028715.2,286047004.0
1450028735.1,286046998.1
1450028755.0,286047001.8
1450028756.0,286047001.8
1450028775.9,286046993.8
1450028795.8,286047000.2
1450028815.7,286046999.7
1450028835.7,286046999.0
1450028855.6,286046998.7
1450028875.5,286046998.6
1450028895.4,286047001.1
1450028915.4,286046995.4
1450028935.3,286046997.0
1450028955.2,286047000.9
1450028975.1,286046998.3
1450028995.1,286046999.5
1450028996.0,286046999.5
1450029015.0,286046995.0
1450029015.9,286046995.0
1450029035.8,286047002.6
1450029055.8,286046996.9
1450029075.7,286047003.4
1450029095.6,286046999.8
1450029115.5,286047004.7
1450029135.5,286047001.0
1450029155.4,286047000.9
1450029175.3,286046997.7
1450029195.2,286046998.9
1450029215.2,286047001.7
1450029235.1,286047002.8
1450029255.0,286046997.2
1450029255.9,286046997.2
1450029275.9,286047006.0
1450029295.8,286046997.4
1450029315.7,286046998.4
1450029335.6,286047000.0
1450029355.6,286046998.8
1450029375.5,286046997.4
1450029395.4,286047000.3
1450029415.3,286046999.0
1450029435.3,286046996.3
1450029455.2,286046997.7
1450029475.1,286046998.3
1450029495.0,286046999.7
1450029496.0,286046999.7
1450029515.9,286047005.8
1450029535.8,286046997.5
1450029555.7,286047001.1
1450029575.7,286046996.5
1450029595.6,286047002.0
