#timestamp,LO_Frequency 
1449979215.8,286047010.2
1449979235.8,286047006.3
1449979255.7,286046998.5
1449979275.6,286046997.0
1449979295.5,286046996.1
1449979315.5,286047000.4
1449979335.4,286047005.5
1449979355.3,286047005.8
1449979375.3,286046993.7
1449979395.2,286047006.2
1449979415.1,286047002.5
1449979435.1,286046999.8
1449979436.0,286046999.8
1449979455.0,286047015.3
1449979455.9,286047015.3
1449979475.9,286046985.7
1449979495.8,286047000.2
1449979515.7,286046999.0
1449979535.6,286046997.7
1449979555.6,286046997.2
1449979575.5,286046999.9
1449979595.4,286046993.2
1449979615.3,286046998.6
1449979635.3,286047001.6
1449979655.2,286047004.9
1449979675.1,286047008.0
1449979695.1,286047008.0
1449979696.0,286047008.0
1449979715.9,286046986.9
1449979735.8,286047002.6
1449979755.7,286046999.0
1449979775.7,286046998.1
1449979795.6,286046995.9
1449979815.5,286046997.6
1449979835.4,286046993.5
1449979855.4,286046994.3
1449979875.3,286046996.8
1449979895.2,286046998.4
1449979915.1,286046993.8
1449979935.1,286046997.9
1449979936.0,286046997.9
1449979955.0,286047007.0
1449979955.9,286047007.0
1449979975.8,286046991.2
1449979995.8,286046999.3
1449980015.7,286047002.3
1449980035.6,286047009.6
1449980055.5,286047006.1
1449980075.5,286047004.8
1449980095.4,286046994.9
1449980115.3,286047005.6
1449980135.2,286047008.3
1449980155.2,286047001.9
1449980175.1,286046994.8
1449980195.0,286046999.4
1449980215.4,286047005.7
1449980235.3,286047007.1
1449980255.3,286046998.9
1449980275.2,286047000.4
1449980295.1,286046999.9
1449980315.0,286047002.1
1449980316.0,286047002.1
1449980335.9,286047002.5
1449980355.8,286047002.7
1449980375.7,286047001.0
1449980395.7,286046999.3
1449980415.6,286047004.8
1449980435.5,286047004.3
1449980455.5,286047001.4
1449980475.4,286046996.4
1449980495.3,286047003.4
1449980515.2,286046999.8
1449980535.2,286046997.9
1449980555.1,286046988.7
1449980556.0,286046988.7
1449980575.0,286047009.3
1449980575.9,286047009.3
1449980595.9,286046995.1
1449980615.8,286046996.7
1449980635.7,286046991.2
1449980655.6,286046999.1
1449980675.6,286046990.0
1449980695.5,286046993.4
1449980715.4,286047000.6
1449980735.3,286046998.6
1449980755.3,286047008.6
1449980775.2,286046996.0
1449980795.1,286046993.7
1449980815.1,286047000.3
1449980816.0,286047000.3
1449980835.0,286047012.0
1449980835.9,286047012.0
1449980855.9,286046991.5
1449980875.8,286046996.5
1449980895.7,286047002.1
1449980915.6,286047006.4
1449980935.6,286047005.5
1449980955.5,286046993.9
1449980975.4,286046994.0
1449980995.3,286046996.9
1449981015.3,286047002.6
1449981035.2,286047002.1
1449981055.1,286047007.6
1449981075.0,286046999.5
1449981075.9,286046999.5
1449981095.9,286046996.6
1449981115.8,286047000.8
1449981135.7,286047002.8
1449981155.7,286046994.9
1449981175.6,286047009.6
1449981195.5,286047004.8
1449981215.5,286047005.2
1449981235.4,286046993.5
1449981255.3,286046991.0
1449981275.3,286046997.5
1449981295.2,286047001.7
1449981315.1,286046994.1
1449981335.0,286047000.6
1449981335.9,286047000.6
1449981355.9,286046995.0
1449981375.8,286047010.0
1449981395.7,286047005.2
1449981415.7,286047005.5
1449981435.6,286046982.3
1449981455.5,286046997.4
1449981475.5,286046997.2
1449981495.4,286046992.2
1449981515.3,286046993.2
1449981535.2,286046988.6
1449981555.1,286046990.4
1449981575.1,286046983.2
1449981576.0,286046983.2
1449981595.0,286047007.9
1449981595.9,286047007.9
1449981615.8,286046983.7
1449981635.8,286046994.8
1449981655.7,286047002.2
1449981675.6,286047004.8
1449981695.6,286047006.0
1449981715.5,286047007.6
1449981735.4,286047007.5
1449981755.3,286047007.3
1449981775.3,286047001.5
1449981795.2,286046996.0
1449981815.1,286046996.8
1449981835.1,286046997.5
1449981836.0,286046997.5
1449981855.9,286047002.2
1449981875.8,286047004.6
1449981895.8,286046999.1
1449981915.7,286047000.0
1449981935.6,286047004.6
1449981955.6,286046998.3
1449981975.5,286046997.5
1449981995.4,286046994.8
1449982015.3,286046992.0
1449982035.3,286047000.9
1449982055.2,286046985.4
1449982075.1,286046993.8
1449982095.0,286047007.4
1449982096.0,286047007.4
1449982115.9,286046996.0
1449982135.8,286047000.1
1449982155.7,286047018.2
1449982175.7,286047012.7
1449982195.6,286047010.5
1449982215.5,286047006.1
1449982235.4,286047013.9
1449982255.4,286047002.8
1449982275.3,286047009.3
1449982295.2,286047003.8
1449982315.1,286047006.0
1449982335.1,286046994.0
1449982336.0,286046994.0
1449982355.9,286046998.7
1449982375.8,286047011.8
1449982395.7,286047001.9
1449982415.7,286047002.7
1449982435.6,286046999.8
1449982455.5,286047004.3
1449982475.5,286046997.8
1449982495.4,286047004.5
1449982515.3,286047003.6
1449982535.2,286047000.9
1449982555.2,286046998.1
1449982575.1,286047004.6
1449982576.0,286047004.6
1449982595.0,286047001.5
1449982595.9,286047001.5
1449982615.9,286046999.0
1449982635.8,286046994.2
1449982655.7,286047004.3
1449982675.6,286047001.3
1449982695.6,286046993.8
1449982715.5,286046998.2
1449982735.4,286047004.0
1449982755.3,286046991.8
1449982775.3,286046997.1
1449982795.2,286047005.5
