#timestamp,LO_Frequency 
1449990015.2,286047005.2
1449990035.1,286047006.2
1449990055.0,286047006.0
1449990056.0,286047006.0
1449990075.9,286046994.8
1449990095.8,286046998.6
1449990115.7,286047000.8
1449990135.7,286046999.8
1449990155.6,286047007.8
1449990175.5,286046997.2
1449990195.5,286047004.7
1449990215.4,286046990.4
1449990235.3,286047004.6
1449990255.2,286046988.1
1449990275.2,286046989.5
1449990295.1,286046990.7
1449990315.0,286047007.4
1449990315.9,286047007.4
1449990335.9,286047004.4
1449990355.8,286046994.5
1449990375.7,286046994.9
1449990395.6,286047004.4
1449990415.6,286047011.6
1449990435.5,286046997.2
1449990455.4,286046986.6
1449990475.4,286046996.6
1449990495.3,286046992.7
1449990515.2,286046996.6
1449990535.2,286047013.9
1449990555.1,286047000.1
1449990556.0,286047000.1
1449990575.0,286046998.2
1449990575.9,286046998.2
1449990595.9,286047007.8
1449990615.8,286047011.7
1449990635.7,286047001.7
1449990655.6,286047005.9
1449990675.6,286047000.6
1449990695.5,286047001.0
1449990715.4,286047001.0
1449990735.3,286047003.9
1449990755.3,286046997.9
1449990775.2,286047002.2
1449990795.1,286046998.9
1449990815.0,286047003.5
1449990816.0,286047003.5
1449990835.9,286047001.4
1449990855.8,286046997.4
1449990875.7,286046993.3
1449990895.7,286047000.0
1449990915.6,286046999.4
1449990935.5,286046988.6
1449990955.4,286047001.1
1449990975.4,286046996.8
1449990995.3,286047003.9
1449991015.2,286046998.3
1449991035.1,286047003.0
1449991055.1,286047003.8
1449991056.0,286047003.8
1449991075.0,286046990.3
1449991075.9,286046990.3
1449991095.9,286047015.8
1449991115.8,286047006.8
1449991135.7,286047001.1
1449991155.6,286046994.8
1449991175.6,286046996.5
1449991195.5,286047002.5
1449991215.4,286047000.4
1449991235.3,286046998.5
1449991255.3,286047000.9
1449991275.2,286046999.5
1449991295.1,286046998.6
1449991315.0,286047001.8
1449991315.9,286047001.8
1449991335.9,286046988.6
1449991355.8,286047004.3
1449991375.7,286047004.8
1449991395.6,286047005.8
1449991415.6,286046995.4
1449991435.5,286047003.2
1449991455.4,286047001.8
1449991475.3,286046997.1
1449991495.3,286047000.2
1449991515.2,286047005.2
1449991535.1,286047003.1
1449991555.1,286046996.7
1449991556.0,286046996.7
1449991575.9,286046999.3
1449991595.8,286047001.0
1449991615.8,286046995.8
1449991635.7,286047002.8
1449991655.6,286047001.9
1449991675.5,286046998.8
1449991695.5,286046999.0
1449991715.4,286046989.3
1449991735.3,286046992.3
1449991755.2,286047000.4
1449991775.2,286046998.7
1449991795.1,286047004.9
1449991815.0,286047001.1
1449991815.9,286047001.1
1449991835.9,286046997.8
1449991855.8,286046999.4
1449991875.7,286047000.2
1449991895.6,286046997.2
1449991915.6,286046997.7
1449991935.5,286046999.7
1449991955.4,286046998.5
1449991975.3,286047001.9
1449991995.3,286046997.6
1449992015.2,286047000.7
1449992035.1,286046990.4
1449992055.0,286047001.4
1449992056.0,286047001.4
1449992075.9,286047001.8
1449992095.8,286047006.6
1449992115.8,286046997.3
1449992135.7,286046995.5
1449992155.6,286047004.2
1449992175.5,286047003.9
1449992195.5,286046999.2
1449992215.4,286047005.3
1449992235.3,286046999.6
1449992255.3,286046996.8
1449992275.2,286046997.1
1449992295.1,286047002.1
1449992315.0,286047001.6
1449992316.0,286047001.6
1449992335.9,286047002.8
1449992355.8,286047000.8
1449992375.7,286046994.3
1449992395.7,286047006.9
1449992415.6,286046996.8
1449992435.5,286046997.0
1449992455.4,286046992.0
1449992475.4,286047006.1
1449992495.3,286046993.3
1449992515.2,286046998.1
1449992535.1,286046998.7
1449992555.1,286046992.3
1449992556.0,286046992.3
1449992575.0,286047006.2
1449992575.9,286047006.2
1449992595.8,286046997.1
1449992615.8,286047008.4
1449992635.7,286047010.7
1449992655.6,286046997.0
1449992675.5,286046996.2
1449992695.5,286047003.4
1449992715.4,286047003.3
1449992735.3,286046999.9
1449992755.2,286047001.1
1449992775.2,286046999.5
1449992795.1,286047001.7
1449992815.0,286047002.1
1449992816.0,286047002.1
1449992835.9,286046998.5
1449992855.8,286047002.1
1449992875.7,286046995.5
1449992895.7,286047001.7
1449992915.6,286047002.6
1449992935.5,286046999.0
1449992955.5,286047003.0
1449992975.4,286046998.2
1449992995.3,286047005.6
1449993015.2,286047001.7
1449993035.2,286047001.0
1449993055.1,286046999.9
1449993075.0,286046992.0
1449993075.9,286046992.0
1449993095.9,286047009.4
1449993115.8,286047005.1
1449993135.7,286046997.2
1449993155.6,286047006.1
1449993175.6,286047002.1
1449993195.5,286046996.7
1449993215.4,286047000.2
1449993235.3,286046998.5
1449993255.3,286046998.1
1449993275.2,286046999.2
1449993295.1,286047002.5
1449993315.0,286046993.7
1449993316.0,286046993.7
1449993335.9,286047009.9
1449993355.8,286047001.0
1449993375.7,286047001.9
1449993395.7,286047004.2
1449993415.6,286047003.5
1449993435.5,286047001.2
1449993455.4,286046995.1
1449993475.4,286047002.5
1449993495.3,286046996.6
1449993515.2,286047001.8
1449993535.2,286047000.6
1449993555.1,286046991.9
1449993556.0,286046991.9
1449993575.0,286047012.2
1449993575.9,286047012.2
1449993595.9,286046987.7
