# file name; noise; peak f.; mag.; duration
20000214230908164_TEST-R1_met.fits;7.34997;26545.9;14.7601;0.0853333
20000214231003374_TEST-R1_met.fits;12.2763;26510.7;55.0902;0.682667
20000214231135961_TEST-R1_met.fits;11.7561;26513.7;24.2593;0.0853333
20000214231226393_TEST-R1_met.fits;7.1096;26540;15.5174;0.0853333
20000214231257881_TEST-R1_met.fits;11.3553;26507.8;29.6943;0.0853333
20000214231308718_TEST-R1_met.fits;9.11461;26481.4;83.1622;2.13333
20000214231338670_TEST-R1_met.fits;9.19106;26478.5;41.6933;0.0853333
20000214231347289_TEST-R1_met.fits;9.76775;26496.1;32.0477;0.170667
20000214231500078_TEST-R1_met.fits;9.69217;26499;59.5563;0.256
20000214231512366_TEST-R1_met.fits;8.28438;26504.9;23.8356;0.170667
20000214231600409_TEST-R1_met.fits;6.63005;26519.5;13.3905;0.0853333
20000214231755438_TEST-R1_met.fits;7.30031;26531.2;16.3857;0.0853333
20000214231812334_TEST-R1_met.fits;10.7942;26481.4;61.2858;0.170667
20000214231818564_TEST-R1_met.fits;8.39466;26478.5;18.4221;0.0853333
20000214231832046_TEST-R1_met.fits;13.1267;26516.6;27.4245;0.853333
20000214231835545_TEST-R1_met.fits;10.0533;26478.5;71.2906;0.170667
20000214232008046_TEST-R1_met.fits;10.4375;26504.9;21.4443;0.768
20000214232016153_TEST-R1_met.fits;12.3138;26478.5;85.4757;0.170667
20000214232027246_TEST-R1_met.fits;13.6047;26504.9;63.0203;0.170667
20000214232226969_TEST-R1_met.fits;9.43434;26460.9;19.8552;0.0853333
20000214232245486_TEST-R1_met.fits;12.5212;26510.7;28.588;0.0853333
20000214232308782_TEST-R1_met.fits;9.63607;26537.1;22.0157;0.0853333
20000214232526766_TEST-R1_met.fits;10.9877;26504.9;26.1861;0.0853333
20000214232622062_TEST-R1_met.fits;9.69821;26507.8;62.6372;0.170667
20000214232708740_TEST-R1_met.fits;9.10714;26510.7;18.5916;0.0853333
20000214232901550_TEST-R1_met.fits;8.58568;26493.2;24.5609;0.256
20000214232936366_TEST-R1_met.fits;12.3504;26499;36.0738;0.0853333
20000214232953177_TEST-R1_met.fits;10.2584;26487.3;21.3464;0.0853333
20000214233007854_TEST-R1_met.fits;13.3171;26499;40.1327;0.0853333
20000214233031492_TEST-R1_met.fits;8.80505;26496.1;21.0778;0.0853333
20000214233154265_TEST-R1_met.fits;11.1352;26478.5;34.6357;0.0853333
20000214233157764_TEST-R1_met.fits;9.8946;26507.8;22.8892;0.170667
20000214233211332_TEST-R1_met.fits;7.82051;26455.1;17.4038;0.0853333
20000214233240857_TEST-R1_met.fits;8.32245;26496.1;16.6758;0.0853333
20000214233402948_TEST-R1_met.fits;9.80747;26502;21.7178;0.0853333
20000214233406361_TEST-R1_met.fits;11.115;26504.9;27.9522;0.0853333
20000214233606852_TEST-R1_met.fits;7.77942;26531.2;16.388;0.0853333
20000214233754542_TEST-R1_met.fits;11.0434;26507.8;25.415;0.938667
20000214233958361_TEST-R1_met.fits;10.1593;26513.7;22.5994;0.0853333
20000214234129924_TEST-R1_met.fits;11.213;26490.2;26.8066;0.0853333
20000214234324356_TEST-R1_met.fits;11.271;26516.6;23.6763;0.0853333
20000214234359769_TEST-R1_met.fits;7.353;26525.4;15.5773;0.0853333
20000214234434841_TEST-R1_met.fits;10.4253;26513.7;31.3961;0.0853333
20000214234529540_TEST-R1_met.fits;7.01234;26475.6;17.9825;0.0853333
20000214234532526_TEST-R1_met.fits;9.99868;26496.1;52.8555;0.170667
20000214234742318_TEST-R1_met.fits;10.4618;26519.5;24.9807;0.597333
20000214234818329_TEST-R1_met.fits;10.5867;26519.5;24.195;0.256
20000214234834969_TEST-R1_met.fits;11.6804;26481.4;24.1735;0.0853333
20000214234858606_TEST-R1_met.fits;10.6503;26496.1;36.4474;0.170667
20000214234915332_TEST-R1_met.fits;9.21158;26522.5;20.2865;13.6533
20000214234932654_TEST-R1_met.fits;6.17558;26516.6;13.1543;0.0853333
20000214234938116_TEST-R1_met.fits;8.69354;26519.5;18.8385;0.0853333
20000214235030169_TEST-R1_met.fits;9.34004;26540;19.7889;0.0853333
20000214235042884_TEST-R1_met.fits;7.06969;26540;16.3367;0.0853333
20000214235054660_TEST-R1_met.fits;8.35989;26504.9;19.4239;0.0853333
20000214235154564_TEST-R1_met.fits;7.02718;26513.7;15.8436;0.0853333
20000214235251310_TEST-R1_met.fits;6.98749;26449.2;14.4399;0.0853333
20000214235357188_TEST-R1_met.fits;9.13478;26504.9;54.627;0.170667
20000214235400686_TEST-R1_met.fits;13.3235;26519.5;45.0738;0.597333
20000214235439513_TEST-R1_met.fits;8.30683;26531.2;17.0147;0.0853333
20000214235640430_TEST-R1_met.fits;8.67747;26463.9;29.7387;0.0853333
20000214235831449_TEST-R1_met.fits;8.78592;26504.9;20.3069;0.0853333
20000214235834350_TEST-R1_met.fits;9.16885;26499;18.3934;0.0853333
20000214235900718_TEST-R1_met.fits;10.8597;26493.2;31.0597;0.170667
20000214235903364_TEST-R1_met.fits;8.20456;26522.5;17.0361;0.0853333
20000214235951833_TEST-R1_met.fits;12.3433;26496.1;39.6932;0.170667
20000215000113326_TEST-R1_met.fits;8.02;26522.5;20.8679;0.0853333
20000215000313561_TEST-R1_met.fits;10.2248;26510.7;47.0982;0.426667
