#timestamp,LO_Frequency 
1449982815.1,286047000.6
1449982835.1,286047006.7
1449982836.0,286047006.7
1449982855.0,286046997.7
1449982855.9,286046997.7
1449982875.8,286047008.2
1449982895.8,286047004.2
1449982915.7,286047000.1
1449982935.6,286047000.5
1449982955.5,286047002.9
1449982975.5,286046993.8
1449982995.4,286046997.0
1449983015.3,286047001.3
1449983035.2,286047005.1
1449983055.2,286046993.7
1449983075.1,286046999.2
1449983095.0,286046997.9
1449983095.9,286046997.9
1449983115.9,286046998.2
1449983135.8,286046999.9
1449983155.7,286046995.2
1449983175.7,286047000.7
1449983195.6,286046991.3
1449983215.5,286047000.3
1449983235.4,286047002.0
1449983255.4,286046995.6
1449983275.3,286047003.6
1449983295.2,286046997.3
1449983315.2,286046998.9
1449983335.1,286047000.8
1449983336.0,286047000.8
1449983355.0,286046995.8
1449983355.9,286046995.8
1449983375.9,286046997.7
1449983395.8,286046995.9
1449983415.7,286046999.8
1449983435.6,286046997.5
1449983455.6,286046991.7
1449983475.5,286046998.1
1449983495.4,286046994.6
1449983515.3,286046995.6
1449983535.3,286047004.8
1449983555.2,286047003.9
1449983575.1,286047000.7
1449983595.1,286046992.1
1449983596.0,286046992.1
1449983615.9,286047002.3
1449983635.8,286046987.4
1449983655.8,286047002.5
1449983675.7,286047001.5
1449983695.6,286047002.3
1449983715.6,286046992.4
1449983735.5,286046999.5
1449983755.4,286046998.2
1449983775.3,286047002.5
1449983795.3,286046994.8
1449983815.2,286047000.1
1449983835.1,286047013.9
1449983855.0,286046999.9
1449983856.0,286046999.9
1449983875.9,286047000.7
1449983895.8,286046995.7
1449983915.7,286046995.4
1449983935.7,286047003.9
1449983955.6,286046999.9
1449983975.5,286047003.4
1449983995.4,286046996.8
1449984015.4,286046997.2
1449984035.3,286046990.7
1449984055.2,286046998.6
1449984075.1,286047007.6
1449984095.1,286046991.0
1449984096.0,286046991.0
1449984115.9,286047009.0
1449984135.8,286046988.5
1449984155.8,286046993.5
1449984175.7,286047001.4
1449984195.6,286047007.1
1449984215.5,286047009.1
1449984235.5,286046995.2
1449984255.4,286047002.4
1449984275.3,286046994.2
1449984295.2,286046995.4
1449984315.2,286046995.6
1449984335.1,286047010.1
1449984355.0,286047003.8
1449984355.9,286047003.8
1449984375.9,286046996.6
1449984395.8,286047006.8
1449984415.7,286047005.8
1449984435.6,286046993.5
1449984455.6,286047009.5
1449984475.5,286046996.2
1449984495.4,286046991.5
1449984515.4,286047005.2
1449984535.3,286047001.2
1449984555.2,286046995.8
1449984575.2,286046994.1
1449984595.1,286046991.8
1449984596.0,286046991.8
1449984615.0,286046993.7
1449984615.9,286046993.7
1449984635.9,286047003.8
1449984655.8,286047002.5
1449984675.7,286047005.1
1449984695.6,286047000.0
1449984715.6,286047003.7
1449984735.5,286046993.2
1449984755.4,286046995.6
1449984775.3,286047005.7
1449984795.3,286046999.3
1449984815.2,286046995.7
1449984835.1,286047006.6
1449984855.1,286047005.3
1449984856.0,286047005.3
1449984875.0,286046997.4
1449984875.9,286046997.4
1449984895.8,286046996.2
1449984915.8,286046999.9
1449984935.7,286047002.8
1449984955.6,286046993.4
1449984975.6,286047004.2
1449984995.5,286047004.3
1449985015.4,286046997.7
1449985035.4,286047009.1
1449985055.3,286047005.6
1449985075.2,286047001.1
1449985095.2,286046999.0
1449985115.1,286046991.4
1449985135.0,286047003.1
1449985135.9,286047003.1
1449985155.9,286046999.6
1449985175.8,286046996.9
1449985195.7,286046999.6
1449985215.6,286046989.6
1449985235.6,286046985.4
1449985255.5,286046997.1
1449985275.4,286046999.2
1449985295.3,286046996.3
1449985315.3,286046993.9
1449985335.2,286046995.4
1449985355.1,286046990.9
1449985375.1,286046990.6
1449985376.0,286046990.6
1449985395.9,286047004.6
1449985415.8,286046998.9
1449985435.7,286046994.3
1449985455.7,286046994.1
1449985475.6,286046993.5
1449985495.5,286047000.6
1449985515.5,286047006.3
1449985535.4,286047001.1
1449985555.3,286047007.2
1449985575.2,286046994.8
1449985595.2,286046994.3
1449985615.1,286047004.2
1449985616.0,286047004.2
1449985635.0,286047011.3
1449985635.9,286047011.3
1449985655.9,286046997.6
1449985675.8,286046998.7
1449985695.7,286047004.5
1449985715.7,286046997.3
1449985735.6,286046990.1
1449985755.5,286047010.6
1449985775.4,286046996.5
1449985795.4,286046991.7
1449985815.3,286046997.5
1449985835.2,286046992.1
1449985855.1,286046993.9
1449985875.1,286046998.9
1449985876.0,286046998.9
1449985895.9,286047001.9
1449985915.8,286047005.2
1449985935.7,286047004.6
1449985955.7,286047006.4
1449985975.6,286047000.7
1449985995.5,286046996.2
1449986015.4,286046995.1
1449986035.4,286046996.0
1449986055.3,286047005.7
1449986075.2,286047001.0
1449986095.1,286047002.3
1449986115.1,286047001.2
1449986116.0,286047001.2
1449986135.0,286046996.0
1449986135.9,286046996.0
1449986155.9,286046999.8
1449986175.8,286046993.3
1449986195.7,286046998.8
1449986215.6,286047016.4
1449986235.6,286047005.5
1449986255.5,286046994.5
1449986275.4,286047007.0
1449986295.3,286047008.1
1449986315.3,286046997.1
1449986335.2,286046993.5
1449986355.1,286046991.7
1449986375.0,286047005.1
1449986376.0,286047005.1
1449986395.9,286047000.3
