#timestamp,LO_Frequency 
1450000815.4,286047004.1
1450000835.4,286047006.0
1450000855.3,286047011.9
1450000875.2,286047003.3
1450000895.2,286047007.2
1450000915.1,286046996.3
1450000916.0,286046996.3
1450000935.0,286047002.5
1450000935.9,286047002.5
1450000955.9,286046990.2
1450000975.8,286046999.7
1450000995.7,286047001.7
1450001015.7,286047005.5
1450001035.6,286047010.4
1450001055.5,286047001.6
1450001075.4,286046998.3
1450001095.4,286046999.8
1450001115.3,286047004.2
1450001135.2,286046992.5
1450001155.2,286046997.0
1450001175.1,286047006.2
1450001195.0,286047000.9
1450001195.9,286047000.9
1450001215.9,286046991.8
1450001235.8,286047004.6
1450001255.7,286047000.4
1450001275.6,286047001.5
1450001295.6,286047005.4
1450001315.5,286047006.1
1450001335.4,286047000.2
1450001355.3,286046997.3
1450001375.3,286047007.1
1450001395.2,286047010.1
1450001415.1,286046993.4
1450001435.0,286047000.9
1450001436.0,286047000.9
1450001455.9,286046989.2
1450001475.8,286046990.6
1450001495.7,286046995.9
1450001515.7,286046991.2
1450001535.6,286046989.5
1450001555.5,286046992.6
1450001575.4,286046992.1
1450001595.4,286046991.5
1450001615.3,286046990.1
1450001635.2,286046995.7
1450001655.1,286046993.5
1450001675.1,286046996.7
1450001676.0,286046996.7
1450001695.9,286046998.4
1450001715.8,286047000.8
1450001735.7,286046995.1
1450001755.7,286047012.4
1450001775.6,286047003.2
1450001795.5,286047007.8
1450001815.5,286047016.1
1450001835.4,286047010.8
1450001855.3,286046995.9
1450001875.2,286047002.3
1450001895.2,286046998.5
1450001915.1,286046994.2
1450001935.0,286047000.3
1450001936.0,286047000.3
1450001955.9,286046999.5
1450001975.8,286047012.4
1450001995.8,286046999.9
1450002015.7,286046996.0
1450002035.6,286046986.9
1450002055.5,286046990.5
1450002075.5,286046996.0
1450002095.4,286046991.0
1450002115.3,286046995.8
1450002135.2,286046997.9
1450002155.2,286046994.6
1450002175.1,286046998.6
1450002195.0,286047002.6
1450002195.9,286047002.6
1450002215.9,286046993.9
1450002235.8,286047013.7
1450002255.7,286047019.9
1450002275.6,286047002.9
1450002295.6,286047002.9
1450002315.5,286047002.5
1450002335.4,286047003.5
1450002355.3,286047012.4
1450002375.3,286046991.0
1450002395.2,286047007.1
1450002415.1,286047014.8
1450002435.0,286046999.4
1450002436.0,286046999.4
1450002455.9,286046991.6
1450002475.8,286046987.2
1450002495.7,286046991.1
1450002515.7,286046999.6
1450002535.6,286046995.7
1450002555.5,286047003.4
1450002575.4,286046993.6
1450002595.4,286047002.6
1450002615.3,286047003.7
1450002635.2,286047009.9
1450002655.1,286046997.1
1450002675.1,286046998.8
1450002676.0,286046998.8
1450002695.0,286046998.6
1450002695.9,286046998.6
1450002715.9,286047001.2
1450002735.8,286046995.1
1450002755.7,286047002.9
1450002775.7,286047006.9
1450002795.6,286047003.2
1450002815.5,286047007.6
1450002835.4,286047002.7
1450002855.4,286047002.3
1450002875.3,286047010.7
1450002895.2,286047004.0
1450002915.2,286047000.8
1450002935.1,286046993.9
1450002955.0,286046999.5
1450002955.9,286046999.5
1450002975.9,286047001.2
1450002995.8,286046988.8
1450003015.7,286046993.6
1450003035.6,286046988.7
1450003055.6,286046995.9
1450003075.5,286047000.9
1450003095.4,286047009.3
1450003115.3,286046998.8
1450003135.3,286046999.6
1450003155.2,286047007.6
1450003175.1,286046997.4
1450003195.0,286046998.0
1450003196.0,286046998.0
1450003215.9,286047004.3
1450003235.8,286047013.9
1450003255.7,286047008.0
1450003275.7,286047004.9
1450003295.6,286046999.1
1450003315.5,286046994.0
1450003335.5,286046993.2
1450003355.4,286046993.5
1450003375.3,286047010.0
1450003395.2,286047001.1
1450003415.2,286047010.1
1450003435.1,286047003.8
1450003455.0,286046989.3
1450003455.9,286046989.3
1450003475.9,286047005.7
1450003495.8,286046991.4
1450003515.7,286047003.3
1450003535.7,286047011.3
1450003555.6,286047003.3
1450003575.5,286047013.9
1450003595.5,286047005.1
1450003615.4,286047004.4
1450003635.3,286047000.2
1450003655.3,286047010.1
1450003675.2,286046999.9
1450003695.1,286047002.0
1450003715.0,286047002.4
1450003715.9,286047002.4
1450003735.9,286046999.6
1450003755.8,286046990.9
1450003775.7,286046989.6
1450003795.7,286046992.3
1450003815.6,286046992.7
1450003835.5,286046997.8
1450003855.5,286046998.3
1450003875.4,286046991.7
1450003895.3,286046996.1
1450003915.3,286046996.3
1450003935.2,286046996.0
1450003955.1,286047004.0
1450003975.0,286047001.8
1450003976.0,286047001.8
1450003995.9,286047008.0
1450004015.8,286047009.7
1450004035.7,286047001.0
1450004055.7,286047001.8
1450004075.6,286047007.7
1450004095.5,286047005.6
1450004115.4,286047001.0
1450004135.4,286046984.0
1450004155.3,286046993.9
1450004175.2,286047000.0
1450004195.1,286047015.1
1450004215.1,286046996.9
1450004216.0,286046996.9
1450004235.0,286046997.4
1450004235.9,286046997.4
1450004255.9,286047009.1
1450004275.8,286047007.3
1450004295.7,286047003.2
1450004315.6,286047001.5
1450004335.6,286047007.8
1450004355.5,286047007.3
1450004375.4,286046996.7
1450004395.3,286046998.7
