# file name; noise; peak f.; mag.; duration
20000215000805913_TEST-R1_met.fits;8.92051;26475.6;20.8184;0.170667
20000215000926212_TEST-R1_met.fits;12.0349;26502;26.1798;0.0853333
20000215001318574_TEST-R1_met.fits;8.771;26463.9;17.6341;0.0853333
20000215001357060_TEST-R1_met.fits;9.89365;26487.3;25.6812;0.0853333
20000215001407897_TEST-R1_met.fits;6.8308;26543;14.3278;0.0853333
20000215001422062_TEST-R1_met.fits;10.5629;26502;25.204;1.10933
20000215001710681_TEST-R1_met.fits;7.11978;26531.2;14.8035;0.0853333
20000215001734830_TEST-R1_met.fits;8.94324;26543;18.7536;0.0853333
20000215001844633_TEST-R1_met.fits;9.50341;26504.9;25.7531;0.0853333
20000215002033262_TEST-R1_met.fits;9.59745;26513.7;27.4759;0.853333
20000215002154841_TEST-R1_met.fits;11.6056;26466.8;25.2609;0.0853333
20000215002225902_TEST-R1_met.fits;12.6246;26502;34.7732;0.170667
20000215002855620_TEST-R1_met.fits;8.56752;26502;18.2732;2.13333
20000215002917209_TEST-R1_met.fits;8.95406;26504.9;18.8997;0.0853333
20000215002949465_TEST-R1_met.fits;6.98974;26472.7;13.9982;0.0853333
20000215003017369_TEST-R1_met.fits;12.0631;26502;41.371;0.170667
20000215003125636_TEST-R1_met.fits;8.02623;26513.7;18.1937;0.0853333
20000215003134169_TEST-R1_met.fits;9.05668;26513.7;19.5759;0.0853333
20000215003206681_TEST-R1_met.fits;5.97771;26452.1;14.9766;0.0853333
20000215003221273_TEST-R1_met.fits;10.9631;26502;69.8917;0.170667
20000215003552558_TEST-R1_met.fits;10.8259;26504.9;36.6377;0.256
20000215004058052_TEST-R1_met.fits;9.83037;26504.9;29.6118;0.170667
20000215004111278_TEST-R1_met.fits;8.93012;26534.2;17.9835;0.0853333
20000215004150105_TEST-R1_met.fits;8.81689;26449.2;18.391;0.0853333
20000215004252996_TEST-R1_met.fits;8.66229;26510.7;21.2175;0.0853333
20000215004340100_TEST-R1_met.fits;9.4728;26502;19.3641;0.0853333
20000215004436932_TEST-R1_met.fits;8.69554;26504.9;54.9188;0.256
20000215004519257_TEST-R1_met.fits;11.3096;26519.5;50.1079;0.170667
20000215004640324_TEST-R1_met.fits;7.43614;26493.2;17.4184;0.0853333
20000215004856942_TEST-R1_met.fits;19.4596;26496.1;81.8114;0.0853333
20000215005002478_TEST-R1_met.fits;10.08;26504.9;70.1371;0.170667
20000215005206553_TEST-R1_met.fits;6.72082;26496.1;14.9503;0.0853333
20000215005344089_TEST-R1_met.fits;8.3204;26502;43.7832;0.597333
20000215005407044_TEST-R1_met.fits;9.79046;26490.2;45.0249;0.0853333
20000215005502510_TEST-R1_met.fits;6.60063;26452.1;14.4178;0.0853333
20000215005535108_TEST-R1_met.fits;8.79291;26466.8;18.1936;0.0853333
20000215005811694_TEST-R1_met.fits;8.84553;26496.1;25.1481;0.0853333
20000215005837380_TEST-R1_met.fits;10.2747;26510.7;38.3352;0.256
20000215005943086_TEST-R1_met.fits;9.61897;26490.2;48.3744;0.341333
20000215010006553_TEST-R1_met.fits;5.75493;26490.2;12.2039;0.0853333
20000215010032238_TEST-R1_met.fits;11.7685;26487.3;66.8494;0.170667
20000215010040772_TEST-R1_met.fits;6.92876;26496.1;16.595;0.0853333
20000215010445422_TEST-R1_met.fits;10.8709;26475.6;31.5403;0.0853333
