# file name; noise; peak f.; mag.; duration
20000214150535086_TEST-R1_met.fits;11.2184;26510.7;24.7406;0.0853333
20000214150648132_TEST-R1_met.fits;7.46691;26528.3;17.5323;0.0853333
20000214150716633_TEST-R1_met.fits;14.9501;26490.2;38.9574;0.170667
20000214150737454_TEST-R1_met.fits;11.782;26487.3;56.5555;1.70667
20000214150934105_TEST-R1_met.fits;10.0935;26499;30.5109;0.170667
20000214151027182_TEST-R1_met.fits;7.97442;26531.2;16.0976;0.256
20000214151038617_TEST-R1_met.fits;11.3531;26522.5;34.5658;0.170667
20000214151103534_TEST-R1_met.fits;10.784;26522.5;30.2778;0.426667
20000214151125294_TEST-R1_met.fits;6.79418;26543;14.8773;0.0853333
20000214151129732_TEST-R1_met.fits;7.81542;26545.9;16.4306;0.0853333
20000214151156270_TEST-R1_met.fits;10.3697;26478.5;21.9935;0.0853333
20000214151230745_TEST-R1_met.fits;12.5817;26499;25.2569;0.0853333
20000214151427908_TEST-R1_met.fits;7.46679;26478.5;14.991;0.0853333
20000214151432516_TEST-R1_met.fits;10.7256;26449.2;32.1271;0.0853333
20000214151434905_TEST-R1_met.fits;12.0737;26507.8;44.9613;0.0853333
20000214151601092_TEST-R1_met.fits;7.87243;26499;33.0078;0.0853333
20000214151617390_TEST-R1_met.fits;16.1807;26496.1;60.7099;0.0853333
20000214151633177_TEST-R1_met.fits;8.81467;26504.9;41.547;0.341333
20000214151640345_TEST-R1_met.fits;9.77204;26504.9;20.2516;0.0853333
20000214151756633_TEST-R1_met.fits;10.3349;26502;23.446;0.170667
20000214151800985_TEST-R1_met.fits;8.67898;26525.4;17.3589;0.597333
20000214151900206_TEST-R1_met.fits;10.8136;26493.2;41.2253;0.170667
20000214151923161_TEST-R1_met.fits;9.20317;26499;21.2071;0.0853333
20000214151925294_TEST-R1_met.fits;14.7046;26487.3;31.2802;0.0853333
20000214151933145_TEST-R1_met.fits;8.6946;26469.7;18.1666;0.0853333
20000214151957465_TEST-R1_met.fits;9.1817;26472.7;25.3776;0.0853333
20000214152056686_TEST-R1_met.fits;9.95155;26496.1;22.1402;0.0853333
20000214152110766_TEST-R1_met.fits;11.2901;26481.4;24.0674;0.0853333
20000214152143790_TEST-R1_met.fits;10.9968;26504.9;49.5476;0.170667
20000214152151300_TEST-R1_met.fits;7.52571;26469.7;15.4744;0.0853333
20000214152300932_TEST-R1_met.fits;8.71809;26472.7;18.32;0.0853333
20000214152640665_TEST-R1_met.fits;10.4788;26502;29.0239;0.0853333
20000214152747054_TEST-R1_met.fits;12.2393;26504.9;25.4236;0.170667
20000214152755246_TEST-R1_met.fits;8.25799;26455.1;26.7427;0.0853333
20000214152901806_TEST-R1_met.fits;12.9385;26463.9;27.2387;0.0853333
20000214153116718_TEST-R1_met.fits;8.66381;26493.2;24.4753;0.0853333
20000214153158446_TEST-R1_met.fits;7.00682;26460.9;15.5034;0.0853333
20000214153306713_TEST-R1_met.fits;12.1544;26460.9;24.6141;0.0853333
20000214153442372_TEST-R1_met.fits;9.93203;26499;43.6989;0.170667
20000214153536217_TEST-R1_met.fits;10.7957;26499;22.5198;0.0853333
20000214153714009_TEST-R1_met.fits;7.42785;26522.5;15.0879;0.0853333
20000214153722030_TEST-R1_met.fits;8.04132;26469.7;18.4074;0.0853333
20000214153729881_TEST-R1_met.fits;8.38157;26493.2;20.1435;0.256
20000214153822958_TEST-R1_met.fits;7.54808;26493.2;23.6735;0.0853333
20000214153835332_TEST-R1_met.fits;8.52185;26478.5;18.0316;0.0853333
20000214154026180_TEST-R1_met.fits;8.82416;26490.2;18.6652;0.0853333
20000214154236484_TEST-R1_met.fits;10.5663;26499;31.5016;0.170667
20000214154357124_TEST-R1_met.fits;7.31569;26490.2;15.6305;0.0853333
20000214154359257_TEST-R1_met.fits;8.16735;26528.3;17.2538;0.0853333
20000214154407022_TEST-R1_met.fits;11.7313;26502;61.6626;0.256
20000214154438340_TEST-R1_met.fits;9.18606;26499;30.2635;0.0853333
20000214154612292_TEST-R1_met.fits;12.9744;26493.2;32.8637;0.170667
20000214154659566_TEST-R1_met.fits;9.32748;26499;23.6572;0.170667
20000214154719961_TEST-R1_met.fits;7.49243;26484.4;16.3285;0.768
20000214154806382_TEST-R1_met.fits;9.46019;26499;18.9942;0.0853333
20000214154821145_TEST-R1_met.fits;11.5316;26499;25.9251;0.0853333
20000214154952622_TEST-R1_met.fits;9.85212;26499;26.5687;0.256
20000214155022916_TEST-R1_met.fits;9.95056;26499;30.2643;0.0853333
20000214155305561_TEST-R1_met.fits;11.747;26502;63.5892;0.170667
20000214155430980_TEST-R1_met.fits;10.4886;26487.3;80.5062;0.682667
20000214155445913_TEST-R1_met.fits;8.32787;26502;18.108;0.341333
20000214155450350_TEST-R1_met.fits;11.069;26507.8;28.9054;0.0853333
20000214155859694_TEST-R1_met.fits;11.6183;26545.9;24.8626;0.256
20000214160011033_TEST-R1_met.fits;7.65843;26510.7;17.7383;1.792
20000214160042436_TEST-R1_met.fits;10.9086;26493.2;61.1641;0.256
20000214160101977_TEST-R1_met.fits;7.46894;26449.2;15.1205;0.0853333
20000214160118190_TEST-R1_met.fits;10.1543;26502;20.4131;0.0853333
20000214160121177_TEST-R1_met.fits;8.48081;26502;17.852;1.96267
20000214160142340_TEST-R1_met.fits;11.9996;26496.1;37.1556;0.170667
20000214160145753_TEST-R1_met.fits;19.3827;26543;128.085;2.21867
20000214160235332_TEST-R1_met.fits;11.1;26504.9;50.2264;0.170667
20000214160301358_TEST-R1_met.fits;9.97313;26510.7;34.4094;0.170667
20000214160317316_TEST-R1_met.fits;10.7279;26502;22.0924;0.0853333
20000214160319620_TEST-R1_met.fits;9.53888;26504.9;23.2991;0.0853333
20000214160333017_TEST-R1_met.fits;10.8036;26496.1;22.3397;0.170667
20000214160336516_TEST-R1_met.fits;9.15686;26469.7;23.0795;0.0853333
20000214160411758_TEST-R1_met.fits;10.4333;26504.9;54.9132;3.66933
