#timestamp,LO_Frequency 
1450029615.5,286046998.5
1450029635.4,286047000.9
1450029655.4,286047000.3
1450029675.3,286047000.8
1450029695.2,286046996.8
1450029715.2,286047002.4
1450029735.1,286046999.6
1450029736.0,286046999.6
1450029755.0,286046995.2
1450029755.9,286046995.2
1450029775.9,286047007.7
1450029795.8,286046998.2
1450029815.7,286046999.9
1450029835.7,286047001.2
1450029855.6,286046996.6
1450029875.5,286047004.2
1450029895.4,286047000.7
1450029915.4,286046995.4
1450029935.3,286046999.7
1450029955.2,286047000.3
1450029975.2,286047001.2
1450029995.1,286046998.0
1450029996.0,286046998.0
1450030015.0,286047006.4
1450030015.9,286047006.4
1450030035.9,286046996.3
1450030055.8,286046996.5
1450030075.7,286047002.2
1450030095.6,286047001.3
1450030115.6,286047003.6
1450030135.5,286046996.5
1450030155.4,286047001.2
1450030175.3,286046999.2
1450030195.3,286046993.7
1450030215.2,286047000.8
1450030235.1,286047001.0
1450030255.0,286046999.1
1450030256.0,286046999.1
1450030275.9,286047000.2
1450030295.8,286046998.6
1450030315.7,286047001.5
1450030335.7,286047000.1
1450030355.6,286047003.7
1450030375.5,286046998.6
1450030395.4,286046998.5
1450030415.4,286047000.3
1450030435.3,286046996.6
1450030455.2,286047000.0
1450030475.1,286046999.8
1450030495.1,286046999.8
1450030496.0,286046999.8
1450030515.0,286046998.7
1450030515.9,286046998.7
1450030535.8,286047000.4
1450030555.8,286047000.1
1450030575.7,286046997.3
1450030595.6,286046999.4
1450030615.5,286046996.7
1450030635.5,286047001.6
1450030655.4,286047002.7
1450030675.3,286047000.7
1450030695.2,286047000.4
1450030715.2,286046998.3
1450030735.1,286047001.2
1450030755.0,286046995.2
1450030755.9,286046995.2
1450030775.9,286047008.8
1450030795.8,286046998.4
1450030815.7,286047000.3
1450030835.6,286046996.8
1450030855.6,286047000.6
1450030875.5,286047002.6
1450030895.4,286047000.5
1450030915.3,286046998.6
1450030935.3,286047001.7
1450030955.2,286047001.3
1450030975.1,286047000.4
1450030995.1,286047000.0
1450030996.0,286047000.0
1450031015.0,286047000.3
1450031015.9,286047000.3
1450031035.9,286047001.6
1450031055.8,286046998.6
1450031075.7,286046996.9
1450031095.7,286047000.9
1450031115.6,286046997.0
1450031135.5,286046998.7
1450031155.4,286047000.6
1450031175.4,286046998.6
1450031195.3,286047002.7
1450031215.2,286047002.0
1450031235.1,286047001.4
1450031255.1,286047001.4
1450031256.0,286047001.4
1450031275.0,286046998.9
1450031275.9,286046998.9
1450031295.8,286047002.5
1450031315.8,286046997.7
1450031335.7,286046999.4
1450031355.6,286047000.8
1450031375.5,286046998.2
1450031395.5,286046999.2
1450031415.4,286047000.6
1450031435.3,286046998.4
1450031455.2,286047002.2
1450031475.2,286047000.9
1450031495.1,286046999.1
1450031515.0,286046996.5
1450031515.9,286046996.5
1450031535.9,286047003.2
1450031555.8,286047004.0
1450031575.7,286047001.8
1450031595.6,286047004.3
1450031615.6,286047003.1
1450031635.5,286046999.5
1450031655.5,286046997.8
1450031675.4,286046999.1
1450031695.3,286047000.9
1450031715.2,286047000.4
1450031735.2,286047000.3
1450031755.1,286046997.0
1450031775.0,286047000.7
1450031776.0,286047000.7
1450031795.9,286046998.8
1450031815.8,286046998.6
1450031835.8,286046998.6
1450031855.7,286047001.3
1450031875.6,286047001.0
1450031895.5,286046999.9
1450031915.5,286047006.7
1450031935.4,286046999.2
1450031955.3,286046997.3
1450031975.2,286047004.0
1450031995.2,286047000.7
1450032015.1,286046997.2
1450032035.0,286047002.0
1450032035.9,286047002.0
1450032055.9,286046998.5
1450032075.8,286046998.7
1450032095.7,286046996.9
1450032115.6,286047002.8
1450032135.6,286046998.0
1450032155.5,286046998.0
1450032175.4,286047001.5
1450032195.3,286046998.6
1450032215.3,286047002.3
1450032235.2,286046998.3
1450032255.1,286047002.8
1450032275.0,286047001.9
1450032276.0,286047001.9
1450032295.9,286046996.3
1450032315.8,286046997.6
1450032335.7,286046997.7
1450032355.7,286046997.1
1450032375.6,286046998.7
1450032395.5,286047002.5
1450032415.4,286046995.3
1450032435.4,286047002.0
1450032455.3,286047002.5
1450032475.2,286046999.5
1450032495.1,286047001.3
1450032515.1,286047006.0
1450032516.0,286047006.0
1450032535.9,286046992.6
1450032555.8,286047002.4
1450032575.8,286046997.3
1450032595.7,286047000.9
1450032615.6,286046998.9
1450032635.5,286047001.7
1450032655.5,286047000.4
1450032675.4,286047000.0
1450032695.3,286047005.7
1450032715.2,286046997.1
1450032735.2,286047001.0
1450032755.1,286046995.4
1450032756.0,286046995.4
1450032775.0,286047003.3
1450032775.9,286047003.3
1450032795.9,286046997.8
1450032815.8,286046999.0
1450032835.7,286047001.1
1450032855.7,286046999.7
1450032875.6,286047002.4
1450032895.5,286046999.1
1450032915.4,286046996.8
1450032935.4,286047000.2
1450032955.3,286047002.1
1450032975.2,286046998.5
1450032995.1,286047002.6
1450033015.1,286046999.3
1450033016.0,286046999.3
1450033035.0,286046999.4
1450033035.9,286046999.4
1450033055.9,286046997.0
1450033075.8,286047001.9
1450033095.7,286047002.7
1450033115.6,286046999.0
1450033135.6,286047001.8
1450033155.5,286047000.9
1450033175.9,286046999.3
1450033195.8,286046998.8
