#timestamp,LO_Frequency 
1450018815.6,286047000.5
1450018835.5,286047001.2
1450018855.5,286046997.8
1450018875.4,286046995.8
1450018895.3,286047006.1
1450018915.2,286047003.0
1450018935.2,286047001.3
1450018955.1,286046998.2
1450018975.0,286046997.8
1450018975.9,286046997.8
1450018995.9,286047003.1
1450019015.8,286047005.2
1450019035.7,286047005.4
1450019055.7,286046988.5
1450019075.6,286046997.3
1450019095.5,286046991.7
1450019115.4,286046998.4
1450019135.4,286047001.7
1450019155.3,286047002.7
1450019175.2,286047002.2
1450019195.2,286047005.1
1450019215.1,286046999.9
1450019216.0,286046999.9
1450019235.0,286047000.7
1450019235.9,286047000.7
1450019255.9,286047000.5
1450019275.8,286046997.1
1450019295.7,286047002.0
1450019315.6,286046998.5
1450019335.6,286046998.4
1450019355.5,286046999.0
1450019375.4,286046999.0
1450019395.3,286046995.7
1450019415.3,286047000.0
1450019435.2,286047004.1
1450019455.1,286046998.8
1450019475.0,286047007.4
1450019476.0,286047007.4
1450019495.9,286046996.4
1450019515.8,286047000.4
1450019535.7,286047000.9
1450019555.7,286046991.8
1450019575.6,286046997.0
1450019595.5,286046990.5
1450019615.4,286046996.6
1450019635.4,286046999.1
1450019655.3,286046994.8
1450019675.2,286046995.0
1450019695.1,286047001.5
1450019715.1,286047005.0
1450019716.0,286047005.0
1450019735.9,286046991.6
1450019755.8,286046995.8
1450019775.8,286047001.3
1450019795.7,286047004.2
1450019815.6,286046998.0
1450019835.6,286046997.4
1450019855.5,286046998.2
1450019875.4,286047004.6
1450019895.3,286047005.4
1450019915.3,286046999.9
1450019935.2,286046994.8
1450019955.1,286047002.5
1450019975.0,286047002.1
1450019976.0,286047002.1
1450019995.9,286046995.1
1450020015.8,286046998.3
1450020035.7,286047006.0
1450020055.7,286047002.6
1450020075.6,286047003.8
1450020095.5,286047000.8
1450020115.4,286047002.8
1450020135.4,286046996.8
1450020155.3,286046995.4
1450020175.2,286046999.0
1450020195.2,286046995.9
1450020215.1,286047000.2
1450020216.0,286047000.2
1450020235.0,286047005.6
1450020235.9,286047005.6
1450020255.9,286046996.6
1450020275.8,286047000.0
1450020295.7,286047004.1
1450020315.7,286046999.9
1450020335.6,286046996.6
1450020355.5,286047002.2
1450020375.5,286047001.8
1450020395.4,286047007.4
1450020415.3,286047007.0
1450020435.2,286047002.0
1450020455.2,286046997.3
1450020475.1,286047010.4
1450020476.0,286047010.4
1450020495.0,286046992.2
1450020495.9,286046992.2
1450020515.9,286047007.2
1450020535.8,286046997.9
1450020555.7,286046999.1
1450020575.7,286047009.1
1450020595.6,286047003.6
1450020615.5,286046998.9
1450020635.4,286047000.7
1450020655.4,286047005.9
1450020675.3,286046992.7
1450020695.2,286046999.4
1450020715.1,286046994.9
1450020735.1,286047003.3
1450020736.0,286047003.3
1450020755.0,286047002.6
1450020755.9,286047002.6
1450020775.9,286046994.4
1450020795.8,286046988.9
1450020815.7,286047008.9
1450020835.6,286046997.1
1450020855.6,286046998.6
1450020875.5,286046995.7
1450020895.4,286046995.5
1450020915.3,286046995.2
1450020935.3,286046996.3
1450020955.2,286046995.5
1450020975.1,286047000.7
1450020995.0,286047004.2
1450020996.0,286047004.2
1450021015.9,286046986.5
1450021035.8,286046994.4
1450021055.7,286046999.5
1450021075.7,286046995.1
1450021095.6,286046994.0
1450021115.5,286046994.9
1450021135.4,286046997.5
1450021155.4,286046998.2
1450021175.3,286046997.2
1450021195.2,286046999.5
1450021215.1,286047000.5
1450021235.1,286047005.6
1450021236.0,286047005.6
1450021255.9,286046992.5
1450021275.8,286046997.8
1450021295.7,286047001.1
1450021315.7,286046995.9
1450021335.6,286046994.3
1450021355.5,286046995.4
1450021375.4,286046998.7
1450021395.4,286046998.0
1450021415.3,286046995.6
1450021435.2,286047001.0
1450021455.1,286046997.3
1450021475.1,286046999.8
1450021476.0,286046999.8
1450021495.0,286047003.5
1450021495.9,286047003.5
1450021515.9,286046998.9
1450021535.8,286046998.9
1450021555.7,286046999.0
1450021575.6,286047000.5
1450021595.6,286047002.4
1450021615.5,286046999.8
1450021635.4,286046998.5
1450021655.3,286046997.1
1450021675.3,286046999.3
1450021695.2,286047000.7
1450021715.1,286046997.3
1450021735.0,286047005.9
1450021736.0,286047005.9
1450021755.9,286046994.8
1450021775.8,286046994.0
1450021795.7,286046999.2
1450021815.7,286047004.6
1450021835.6,286047003.0
1450021855.5,286047010.5
1450021875.4,286047001.1
1450021895.4,286046999.6
1450021915.3,286046995.0
1450021935.2,286047000.0
1450021955.1,286046994.9
1450021975.1,286047005.0
1450021976.0,286047005.0
1450021995.0,286046993.4
1450021995.9,286046993.4
1450022015.9,286047001.3
1450022035.8,286046995.2
1450022055.7,286047000.8
1450022075.6,286047000.9
1450022095.6,286046995.3
1450022115.5,286047003.7
1450022135.4,286046999.1
1450022155.3,286047001.2
1450022175.3,286047001.0
1450022195.2,286047003.7
1450022215.1,286046998.5
1450022235.0,286046998.0
1450022236.0,286046998.0
1450022255.9,286046999.5
1450022275.8,286046996.5
1450022295.8,286047003.2
1450022315.7,286047002.7
1450022335.6,286047000.6
1450022355.6,286047001.5
1450022375.5,286047000.3
1450022395.4,286046999.0
