#timestamp,LO_Frequency 
1449972015.0,286046995.9
1449972015.9,286046995.9
1449972035.9,286047001.2
1449972055.8,286047000.5
1449972075.7,286047009.9
1449972095.7,286047001.2
1449972115.6,286046998.8
1449972135.5,286046995.1
1449972155.4,286047000.6
1449972175.4,286047000.4
1449972195.3,286047003.6
1449972215.2,286046994.3
1449972235.1,286046997.3
1449972255.1,286047001.1
1449972256.0,286047001.1
1449972275.0,286046995.4
1449972275.9,286046995.4
1449972295.9,286047005.1
1449972315.8,286046999.6
1449972335.7,286046997.0
1449972355.6,286046999.9
1449972375.6,286046999.3
1449972395.5,286046997.5
1449972415.4,286047000.9
1449972435.3,286047001.8
1449972455.3,286047005.5
1449972475.2,286047002.6
1449972495.1,286046994.9
1449972515.0,286046998.8
1449972516.0,286046998.8
1449972535.9,286047000.1
1449972555.8,286047000.1
1449972575.7,286047002.6
1449972595.7,286047001.5
1449972615.6,286046998.7
1449972635.5,286047004.2
1449972655.4,286046997.4
1449972675.4,286046999.5
1449972695.3,286047002.4
1449972715.2,286047004.4
1449972735.2,286046998.7
1449972755.1,286047000.1
1449972756.0,286047000.1
1449972775.0,286046995.4
1449972775.9,286046995.4
1449972795.9,286047000.1
1449972815.8,286046999.6
1449972835.7,286046997.9
1449972855.6,286047005.9
1449972875.6,286047007.5
1449972895.5,286046995.6
1449972915.4,286046997.7
1449972935.3,286046999.9
1449972955.3,286047014.0
1449972975.2,286047001.8
1449972995.1,286046996.5
1449973015.0,286046998.1
1449973016.0,286046998.1
1449973035.9,286047007.2
1449973055.8,286047006.0
1449973075.7,286047002.6
1449973095.7,286047000.6
1449973115.6,286047003.7
1449973135.5,286046995.3
1449973155.4,286046997.8
1449973175.4,286046993.6
1449973195.3,286047000.3
1449973215.2,286046997.2
1449973235.1,286047001.5
1449973255.1,286047004.1
1449973256.0,286047004.1
1449973275.0,286046995.3
1449973275.9,286046995.3
1449973295.8,286047004.4
1449973315.8,286047004.1
1449973335.7,286047002.9
1449973355.6,286047003.6
1449973375.5,286047003.4
1449973395.5,286047011.9
1449973415.4,286047007.7
1449973435.3,286047009.1
1449973455.2,286046995.8
1449973475.2,286046994.7
1449973495.1,286047009.0
1449973515.0,286047021.2
1449973515.9,286047021.2
1449973535.9,286046989.1
1449973555.8,286047000.6
1449973575.7,286047007.6
1449973595.6,286047013.3
1449973615.6,286046996.7
1449973635.5,286046996.5
1449973655.4,286047003.1
1449973675.4,286046994.6
1449973695.3,286046997.8
1449973715.2,286046998.3
1449973735.1,286047006.6
1449973755.0,286047005.5
1449973756.0,286047005.5
1449973775.9,286046992.7
1449973795.8,286046980.8
1449973815.7,286046998.2
1449973835.7,286047001.6
1449973855.6,286047003.4
1449973875.5,286047006.7
1449973895.5,286046994.2
1449973915.4,286046999.0
1449973935.3,286046990.3
1449973955.2,286047005.9
1449973975.2,286046996.0
1449973995.1,286047004.1
1449974015.0,286046997.1
1449974015.9,286046997.1
1449974035.9,286047010.1
1449974055.8,286047001.9
1449974075.7,286047010.0
1449974095.6,286047007.0
1449974115.6,286047007.6
1449974135.5,286047002.0
1449974155.4,286047002.0
1449974175.3,286047001.7
1449974195.3,286047000.7
1449974215.2,286046996.1
1449974235.1,286047000.2
1449974255.0,286047003.1
1449974256.0,286047003.1
1449974275.9,286046994.9
1449974295.8,286047002.5
1449974315.7,286047000.9
1449974335.7,286046997.1
1449974355.6,286046997.7
1449974375.5,286047004.3
1449974395.5,286046996.6
1449974415.4,286046997.8
1449974435.3,286047006.1
1449974455.2,286047002.3
1449974475.2,286046996.8
1449974495.1,286046995.7
1449974496.0,286046995.7
1449974515.0,286047005.1
1449974515.9,286047005.1
1449974535.9,286046993.8
1449974555.8,286046995.5
1449974575.7,286046997.7
1449974595.7,286046993.8
1449974615.6,286046990.3
1449974635.5,286047000.5
1449974655.4,286047001.0
1449974675.4,286047000.1
1449974695.3,286047001.7
1449974715.2,286046997.2
1449974735.1,286046997.9
1449974755.1,286047003.1
1449974756.0,286047003.1
1449974775.0,286047003.3
1449974775.9,286047003.3
1449974795.8,286046991.2
1449974815.8,286047001.1
1449974835.7,286046998.2
1449974855.6,286047000.9
1449974875.5,286047000.4
1449974895.5,286047003.1
1449974915.4,286046996.9
1449974935.3,286047004.7
1449974955.3,286046999.3
1449974975.2,286047003.9
1449974995.1,286047005.1
1449975015.0,286047004.1
1449975016.0,286047004.1
1449975035.9,286046989.3
1449975055.8,286046993.6
1449975075.7,286047009.0
1449975095.7,286046996.6
1449975115.6,286047004.6
1449975135.5,286046995.2
1449975155.4,286047008.5
1449975175.4,286047007.8
1449975195.3,286047006.5
1449975215.2,286047000.5
1449975235.1,286046998.9
1449975255.1,286046993.0
1449975256.0,286046993.0
1449975275.0,286047004.9
1449975275.9,286047004.9
1449975295.9,286046998.4
1449975315.8,286047008.9
1449975335.7,286046997.4
1449975355.6,286046986.5
1449975375.6,286046994.6
1449975395.5,286046998.0
1449975415.4,286047007.5
1449975435.3,286046991.0
1449975455.3,286047004.4
1449975475.2,286046998.9
1449975495.1,286046999.0
1449975515.1,286047003.7
1449975516.0,286047003.7
1449975535.9,286046999.3
1449975555.8,286047003.3
1449975575.7,286047002.3
1449975595.7,286047000.4
