# file name; noise; peak f.; mag.; duration
20000215050733700_TEST-R1_met.fits;8.65334;26507.8;19.1542;0.170667
20000215050806638_TEST-R1_met.fits;8.62551;26493.2;20.4725;6.05867
20000215050856729_TEST-R1_met.fits;6.99075;26481.4;14.1272;0.0853333
20000215050909358_TEST-R1_met.fits;11.3981;26507.8;28.4493;0.170667
20000215050950660_TEST-R1_met.fits;13.1021;26499;43.0874;0.0853333
20000215051214873_TEST-R1_met.fits;8.4954;26493.2;23.1324;0.0853333
20000215051246617_TEST-R1_met.fits;10.4835;26496.1;26.5433;5.54667
20000215051342766_TEST-R1_met.fits;10.6066;26502;29.7215;0.0853333
20000215051540014_TEST-R1_met.fits;12.6877;26499;162.78;0.170667
20000215051838702_TEST-R1_met.fits;9.70794;26531.2;54.9453;0.170667
20000215052044398_TEST-R1_met.fits;8.66322;26496.1;18.7152;0.0853333
20000215052056004_TEST-R1_met.fits;11.6217;26504.9;47.1666;0.341333
20000215052108889_TEST-R1_met.fits;10.1664;26504.9;22.4296;0.0853333
20000215052219545_TEST-R1_met.fits;8.97234;26493.2;36.2958;0.682667
20000215052254617_TEST-R1_met.fits;6.9943;26493.2;15.6888;0.0853333
20000215052259737_TEST-R1_met.fits;10.2432;26510.7;32.0749;0.256
20000215052636484_TEST-R1_met.fits;9.635;26502;19.9757;0.0853333
20000215052712750_TEST-R1_met.fits;7.10768;26528.3;14.4369;0.0853333
20000215052735449_TEST-R1_met.fits;9.33459;26543;33.5395;0.341333
20000215052742361_TEST-R1_met.fits;10.0494;26507.8;43.2346;0.170667
20000215053027140_TEST-R1_met.fits;11.6046;26496.1;25.8369;0.170667
20000215053056409_TEST-R1_met.fits;8.59365;26499;18.4055;2.816
20000215053101870_TEST-R1_met.fits;9.70797;26499;19.6565;0.0853333
20000215053156313_TEST-R1_met.fits;6.69329;26455.1;14.2198;0.0853333
20000215053205785_TEST-R1_met.fits;10.966;26525.4;76.5579;0.256
20000215053220633_TEST-R1_met.fits;10.5236;26504.9;21.6933;0.0853333
20000215053427950_TEST-R1_met.fits;8.19685;26504.9;33.8028;0.170667
20000215053458414_TEST-R1_met.fits;10.8452;26502;49.3625;1.10933
20000215053544324_TEST-R1_met.fits;8.35873;26499;34.515;0.0853333
20000215053736366_TEST-R1_met.fits;7.97519;26513.7;17.7917;0.0853333
20000215053807001_TEST-R1_met.fits;11.0732;26504.9;132.898;0.170667
20000215053846766_TEST-R1_met.fits;8.02415;26499;16.4087;0.597333
20000215053853934_TEST-R1_met.fits;8.29547;26496.1;19.624;0.0853333
20000215053942489_TEST-R1_met.fits;9.97021;26499;37.7927;0.341333
20000215054133849_TEST-R1_met.fits;15.1671;26504.9;36.5884;0.256
20000215054258841_TEST-R1_met.fits;12.4968;26528.3;41.998;0.256
20000215054309422_TEST-R1_met.fits;11.165;26502;37.4868;0.0853333
20000215054327684_TEST-R1_met.fits;13.4511;26499;29.1082;0.0853333
20000215054416750_TEST-R1_met.fits;10.827;26510.7;60.4266;0.0853333
20000215054454297_TEST-R1_met.fits;12.6101;26502;41.7343;2.47467
20000215054459246_TEST-R1_met.fits;10.6908;26504.9;29.4752;0.597333
20000215054505732_TEST-R1_met.fits;8.65475;26475.6;19.9531;0.0853333
20000215054540462_TEST-R1_met.fits;9.73129;26478.5;20.7639;0.0853333
20000215054555396_TEST-R1_met.fits;8.40103;26502;19.5786;0.170667
20000215054804164_TEST-R1_met.fits;9.80876;26502;22.9555;0.0853333
20000215054810393_TEST-R1_met.fits;11.7845;26499;29.5347;0.0853333
20000215054833348_TEST-R1_met.fits;8.12256;26493.2;40.4821;0.0853333
20000215054851097_TEST-R1_met.fits;10.6518;26504.9;32.3074;0.170667
20000215054946222_TEST-R1_met.fits;8.17535;26499;22.5766;0.0853333
20000215055005081_TEST-R1_met.fits;7.24523;26537.1;16.6622;0.0853333
20000215055020185_TEST-R1_met.fits;9.78048;26510.7;20.1347;0.0853333
20000215055221444_TEST-R1_met.fits;7.43849;26499;24.4097;0.0853333
20000215055423044_TEST-R1_met.fits;12.5358;26496.1;32.2376;0.0853333
20000215055601860_TEST-R1_met.fits;10.9904;26507.8;70.6791;0.256
20000215055821038_TEST-R1_met.fits;8.62181;26507.8;26.6234;0.682667
20000215055852782_TEST-R1_met.fits;11.2831;26499;23.5434;0.0853333
20000215055910361_TEST-R1_met.fits;8.8982;26504.9;24.5526;2.98667
20000215055922393_TEST-R1_met.fits;9.03728;26487.3;32.4356;0.682667
20000215055936473_TEST-R1_met.fits;11.0919;26545.9;23.6717;0.256
20000215060148398_TEST-R1_met.fits;12.9075;26504.9;33.699;1.10933
20000215060214681_TEST-R1_met.fits;12.4757;26510.7;63.4329;0.170667
20000215060216985_TEST-R1_met.fits;9.83289;26499;25.3164;0.170667
20000215060246425_TEST-R1_met.fits;10.655;26516.6;21.8478;0.170667
20000215060304345_TEST-R1_met.fits;11.4538;26499;35.0014;0.0853333
20000215060308953_TEST-R1_met.fits;9.4126;26504.9;20.0082;0.597333
20000215060311598_TEST-R1_met.fits;9.72022;26502;24.2378;3.24267
20000215060326702_TEST-R1_met.fits;9.05848;26499;35.9653;0.0853333
20000215060333870_TEST-R1_met.fits;10.0453;26499;26.4478;0.0853333
20000215060428228_TEST-R1_met.fits;10.1639;26502;54.1731;0.341333
20000215060455364_TEST-R1_met.fits;12.6657;26507.8;50.3588;0.256
