# file name; noise; peak f.; mag.; duration
20160223033708859_ASU-R0_met.fits;24.5704;26459.5;77.1425;0.170667
20160223033942118_ASU-R0_met.fits;25.4238;26512.2;84.0375;0.341333
20160223034204112_ASU-R0_met.fits;27.5634;26484.4;67.7941;0.341333
20160223034318011_ASU-R0_met.fits;23.693;26494.6;81.0244;0.341333
20160223034332859_ASU-R0_met.fits;21.7782;26494.6;47.341;0.170667
20160223034721723_ASU-R0_met.fits;23.7683;26503.4;72.888;0.170667
20160223034734011_ASU-R0_met.fits;28.0519;26519.5;62.0462;0.512
20160223035205883_ASU-R0_met.fits;22.0579;26491.7;70.7067;0.170667
20160223035312784_ASU-R0_met.fits;21.922;26481.4;49.0113;0.170667
20160223035520443_ASU-R0_met.fits;28.643;26481.4;71.8479;0.170667
20160223040608464_ASU-R0_met.fits;20.0708;26490.2;47.861;0.170667
20160223040852816_ASU-R0_met.fits;21.0346;26529.8;42.7391;0.170667
20160223040949136_ASU-R0_met.fits;25.5085;26496.1;71.4235;0.170667
20160223041846566_ASU-R0_met.fits;24.0273;26512.2;73.1541;0.682667
20160223041937254_ASU-R0_met.fits;24.6132;26512.2;62.2244;0.341333
20160223042114363_ASU-R0_met.fits;22.6813;26485.8;59.8626;0.170667
20160223042121702_ASU-R0_met.fits;26.3274;26516.6;63.6676;0.170667
20160223042220752_ASU-R0_met.fits;24.5131;26523.9;70.1876;0.853333
20160223043331814_ASU-R0_met.fits;26.1034;26510.7;146.846;0.341333
