# file name; noise; peak f.; mag.; duration
20160223014027942_ASU-R0_met.fits;26.6907;26506.3;60.4457;0.170667
20160223014516539_ASU-R0_met.fits;26.5096;26491.7;70.5265;0.170667
20160223015518651_ASU-R0_met.fits;27.2665;26503.4;81.8421;0.170667
20160223015715387_ASU-R0_met.fits;23.6681;26497.6;52.783;0.170667
20160223020314128_ASU-R0_met.fits;28.6192;26478.5;88.6184;0.170667
20160223020322662_ASU-R0_met.fits;26.1893;26540;104.406;0.170667
20160223020503014_ASU-R0_met.fits;23.9352;26502;56.7934;0.341333
20160223020827302_ASU-R0_met.fits;23.225;26478.5;47.8369;0.682667
20160223021758011_ASU-R0_met.fits;27.7971;26519.5;148.037;0.341333
20160223022227835_ASU-R0_met.fits;29.3256;26521;124.321;0.170667
20160223022443174_ASU-R0_met.fits;24.6685;26490.2;50.2273;0.341333
20160223022722406_ASU-R0_met.fits;27.3957;26528.3;58.2513;0.341333
20160223022902928_ASU-R0_met.fits;29.3765;26525.4;62.9177;0.341333
20160223023138064_ASU-R0_met.fits;22.2478;26519.5;68.0456;0.170667
20160223023200422_ASU-R0_met.fits;32.2518;26538.6;204.869;0.341333
