# file name; noise; peak f.; mag.; duration
20160223094107536_ASU-R0_met.fits;29.7135;26475.6;137.943;0.341333
20160223095035344_ASU-R0_met.fits;35.0529;26475.6;279.28;0.341333
20160223095748667_ASU-R0_met.fits;29.1476;26512.2;58.7024;0.170667
20160223100351675_ASU-R0_met.fits;31.9793;26500.5;172.614;0.341333
20160223100643536_ASU-R0_met.fits;28.0412;26494.6;99.6352;0.170667
20160223101042128_ASU-R0_met.fits;31.7059;26504.9;119.695;0.170667
20160223101044518_ASU-R0_met.fits;39.747;26510.7;86.2375;0.512
20160223101409659_ASU-R0_met.fits;36.9818;26512.2;98.1265;2.56
20160223102401702_ASU-R0_met.fits;38.0981;26488.8;88.7439;0.512
20160223102926651_ASU-R0_met.fits;50.9417;26525.4;115.066;0.512
