# file name; noise; peak f.; mag.; duration
20160223214147302_ASU-R0_met.fits;26.2877;26497.6;61.8746;0.170667
20160223214222288_ASU-R0_met.fits;31.3574;26497.6;154.279;0.341333
20160223214415782_ASU-R0_met.fits;32.3652;26510.7;313.23;0.341333
20160223214553232_ASU-R0_met.fits;34.1427;26547.4;102.484;0.170667
20160223214723856_ASU-R0_met.fits;34.7908;26503.4;78.7114;0.170667
20160223215427792_ASU-R0_met.fits;29.4088;26504.9;96.4871;0.341333
20160223215814267_ASU-R0_met.fits;32.4918;26480;66.8719;0.170667
20160223215952400_ASU-R0_met.fits;26.2104;26499;53.6166;0.170667
20160223220317712_ASU-R0_met.fits;34.0925;26503.4;208.386;0.341333
20160223220629712_ASU-R0_met.fits;33.5922;26493.2;85.0493;0.170667
20160223221220432_ASU-R0_met.fits;34.1399;26512.2;76.5186;0.170667
20160223221529702_ASU-R0_met.fits;31.3215;26543;99.8066;0.170667
20160223221904059_ASU-R0_met.fits;34.3668;26497.6;70.1079;0.170667
20160223222108816_ASU-R0_met.fits;35.152;26526.9;72.7135;0.170667
20160223222640934_ASU-R0_met.fits;30.5575;26490.2;117.886;0.341333
