#timestamp,LO_Frequency,Hit,StdDev 
1551333615.4,286047005.8,P
1551333635.3,286047006.0,Y
1551333655.1,286047000.0,P
1551333656.0,286047000.0,N
1551333675.8,286047002.6,N
1551333695.7,286047002.5,N
1551333715.5,286047001.9,N
1551333735.3,286047002.1,N
1551333755.2,286047004.3,N
1551333775.0,286047003.8,N
1551333775.9,286047003.8,N
1551333795.8,286047003.2,N
1551333815.6,286047005.5,Y
1551333835.4,286047003.8,P
1551333855.3,286047004.0,P
1551333875.1,286047003.4,P
1551333895.9,286047004.1,Y
1551333915.7,286046998.1,P
1551333935.5,286047002.5,N
1551333955.4,286047002.6,N
1551333975.2,286047000.5,N
1551333996.1,286047000.5,N
1551334015.0,286047002.4,N
1551334016.0,286047002.4,N
1551334035.3,286047000.7,N
1551334055.2,286047001.9,N
1551334075.0,286047002.1,N
1551334075.9,286047002.1,N
1551334095.7,286047000.0,N
1551334115.6,286047002.8,N
1551334135.4,286047000.8,N
1551334155.3,286047001.1,N
1551334175.1,286046998.2,N
1551334176.0,286046998.2,N
1551334195.8,286046996.9,N
1551334215.7,286046999.2,N
1551334235.5,286046995.3,N
1551334255.3,286046996.7,N
1551334275.2,286046999.6,N
1551334295.0,286046997.0,N
1551334295.9,286046997.0,N
1551334315.8,286046997.3,N
1551334335.6,286046997.5,N
1551334355.4,286046995.8,N
1551334375.3,286046996.0,N
1551334395.1,286046995.9,N
1551334415.9,286046996.1,N
1551334435.7,286046994.6,N
1551334455.5,286046994.5,N
1551334475.4,286046996.4,N
1551334495.2,286046995.9,N
1551334515.1,286046995.2,N
1551334516.0,286046995.2,N
1551334535.8,286046997.2,N
1551334555.6,286046997.4,N
1551334575.5,286046997.6,N
1551334595.3,286046999.6,N
1551334615.1,286046999.0,N
1551334635.9,286047001.0,N
1551334655.7,286046999.9,N
1551334675.6,286047000.6,N
1551334695.4,286047000.0,N
1551334715.2,286047001.9,N
1551334735.1,286047002.0,N
1551334736.0,286047002.0,N
1551334755.8,286047002.6,N
1551334775.6,286047000.2,N
1551334795.5,286047002.6,N
1551334815.3,286047002.6,N
1551334835.2,286047002.5,N
1551334855.9,286047001.4,N
1551334875.7,286047001.5,N
1551334895.6,286047003.5,N
1551334915.4,286047003.4,N
1551334935.2,286047004.4,N
1551334955.1,286047005.8,N
1551334956.0,286047005.8,N
1551334975.8,286047005.5,N
1551334995.7,286047003.7,N
1551335015.5,286047005.3,N
1551335035.3,286047007.2,N
1551335055.2,286047007.5,N
1551335075.0,286047005.6,N
1551335075.9,286047005.6,N
1551335095.8,286047003.3,N
1551335115.6,286047004.7,N
1551335135.4,286047005.9,N
1551335155.3,286047005.0,N
1551335175.1,286047007.5,Y
1551335195.9,286047004.2,P
1551335215.7,286047004.0,P
1551335235.5,286047003.3,P
1551335255.4,286047003.4,Y
1551335275.2,286046998.8,P
1551335295.0,286046999.3,N
1551335295.9,286046999.3,N
1551335315.8,286046996.6,N
1551335335.6,286046999.1,N
1551335355.5,286046999.4,N
1551335375.3,286046997.7,N
1551335395.1,286046996.7,N
1551335415.9,286046997.3,N
1551335435.7,286046999.4,N
1551335455.6,286046999.6,N
1551335475.4,286046999.3,N
1551335495.2,286046998.8,N
1551335515.1,286046997.2,N
1551335516.0,286046997.2,N
1551335535.8,286046997.1,N
1551335555.6,286046997.8,N
1551335575.5,286046996.9,N
1551335595.3,286046998.8,N
1551335615.2,286046998.5,N
1551335635.9,286047000.4,N
1551335655.7,286047002.8,N
1551335675.6,286047000.1,N
1551335695.4,286047002.8,N
1551335715.2,286047004.3,N
1551335735.1,286047001.3,N
1551335736.0,286047001.3,N
1551335755.8,286047001.8,N
1551335775.7,286047001.5,N
1551335795.5,286047003.2,N
1551335815.3,286047003.4,N
1551335835.2,286047005.9,N
1551335855.0,286047005.4,N
1551335855.9,286047005.4,N
1551335875.8,286047005.0,N
1551335895.6,286047004.9,N
1551335915.4,286047005.0,N
1551335935.3,286047005.0,N
1551335955.1,286047009.0,Y
1551335975.9,286047004.6,P
1551335995.7,286047007.6,P
1551336015.5,286047004.6,N
1551336035.4,286047005.3,N
1551336055.2,286047007.6,Y
1551336075.0,286047000.4,P
1551336075.9,286047000.4,N
1551336095.8,286047000.4,N
1551336115.6,286047002.7,N
1551336135.5,286047001.6,N
1551336155.3,286047002.8,N
1551336175.1,286047001.3,N
1551336195.9,286047002.1,N
1551336215.7,286047001.4,N
1551336235.6,286047000.0,N
1551336255.4,286047000.9,N
1551336275.2,286047000.8,N
1551336295.1,286046999.9,N
1551336296.0,286046999.9,N
1551336315.8,286047000.0,N
1551336335.6,286047002.1,N
1551336355.5,286046998.8,N
1551336375.3,286046996.6,N
1551336395.2,286046997.3,N
1551336415.9,286046995.7,N
1551336435.7,286046994.8,N
1551336455.6,286046994.5,N
1551336475.4,286046995.6,N
1551336495.2,286046995.5,N
1551336515.1,286046993.3,N
1551336516.0,286046993.3,N
1551336535.8,286046993.8,N
1551336555.7,286046993.6,N
1551336575.5,286046995.5,N
1551336595.3,286046996.1,N
1551336615.2,286046994.8,N
1551336635.0,286046990.6,N
1551336635.9,286046990.6,N
1551336655.8,286046991.0,N
1551336675.6,286046989.1,N
1551336695.4,286046987.5,Y
1551336715.3,286046990.3,P
1551336735.1,286046987.3,P
1551336755.8,286046988.1,P
1551336775.7,286046986.7,Y
1551336795.5,286046994.6,P
1551336815.4,286046991.8,P
1551336835.2,286046991.4,P
1551336855.0,286046990.3,Y
1551336855.9,286046990.3,P
1551336875.8,286046999.4,N
1551336895.6,286046996.8,N
1551336915.5,286046995.8,N
1551336935.3,286046996.2,N
1551336955.1,286046994.2,N
1551336975.9,286046995.4,N
1551336995.7,286046994.3,N
1551337015.5,286046994.4,N
1551337035.4,286046991.9,Y
1551337055.2,286046995.3,P
1551337075.1,286046997.2,P
1551337076.0,286046997.2,N
1551337095.8,286046995.4,Y
1551337115.6,286046998.1,P
1551337135.5,286046998.4,N
1551337155.3,286047000.8,N
1551337175.2,286046998.6,N
1551337195.9,286046999.3,N
