# file name; noise; peak f.; mag.; duration
20160223063928080_ASU-R0_met.fits;31.4461;26452.1;83.2296;6.82667
20160223064328208_ASU-R0_met.fits;28.8018;26531.2;121.012;0.341333
20160223064445350_ASU-R0_met.fits;29.0718;26532.7;94.9225;0.170667
20160223064800934_ASU-R0_met.fits;25.5714;26488.8;60.8115;0.341333
20160223064916539_ASU-R0_met.fits;28.5769;26500.5;155.381;0.341333
20160223065040336_ASU-R0_met.fits;28.9347;26547.4;78.7999;0.170667
20160223065403600_ASU-R0_met.fits;26.4395;26496.1;55.7571;0.170667
20160223065908240_ASU-R0_met.fits;29.5885;26512.2;60.1607;0.170667
20160223070742288_ASU-R0_met.fits;27.2394;26502;67.3306;0.170667
20160223071922875_ASU-R0_met.fits;28.6197;26494.6;74.879;0.341333
20160223072157670_ASU-R0_met.fits;30.1256;26526.9;64.4969;1.536
20160223072255184_ASU-R0_met.fits;27.7333;26490.2;67.5232;0.170667
20160223073513488_ASU-R0_met.fits;31.2908;26534.2;66.8642;0.170667
