#timestamp,LO_Frequency,Hit,StdDev 
1551358815.4,286046990.4,Y
1551358835.2,286046987.3,P
1551358855.1,286046985.7,N
1551358856.0,286046985.7,N
1551358875.8,286046987.2,N
1551358895.7,286046987.4,N
1551358915.5,286046985.3,N
1551358935.3,286046983.7,Y
1551358955.2,286046995.8,P
1551358975.0,286046995.4,N
1551358975.9,286046995.4,N
1551358995.8,286046995.7,N
1551359015.6,286046993.4,N
1551359035.4,286046993.8,N
1551359055.3,286046994.7,N
1551359075.1,286046994.7,N
1551359095.8,286046993.3,Y
1551359115.7,286047002.2,P
1551359135.5,286047004.3,N
1551359155.4,286047006.4,N
1551359175.2,286047012.0,N
1551359195.0,286047011.2,N
1551359195.9,286047011.9,N
1551359215.8,286047011.6,N
1551359235.6,286047010.4,N
1551359255.5,286047010.3,N
1551359275.3,286047010.2,N
1551359295.1,286047009.3,N
1551359315.9,286682717.5,Y
1551359335.7,286047005.9,P
1551359355.5,286047003.5,P
1551359375.4,286047003.4,N
1551359395.2,286047003.5,N
1551359415.1,286047005.0,N
1551359416.0,286047005.0,Y
1551359435.8,286047002.4,P
1551359455.6,286047004.2,P
1551359475.5,286047001.5,N
1551359495.3,286047002.3,N
1551359515.2,286047000.4,N
1551359535.9,286047004.4,N
1551359555.7,286047004.2,N
1551359575.6,286047007.2,Y
1551359595.4,286047003.9,P
1551359615.2,286047004.0,P
1551359635.1,286047001.9,P
1551359636.0,286047001.9,N
1551359655.8,286047000.1,N
1551359675.7,286047001.0,N
1551359695.5,286046999.9,N
1551359715.3,286046998.8,N
1551359735.2,286046999.2,N
1551359755.0,286046998.1,N
1551359755.9,286046998.1,N
1551359775.7,286046996.5,N
1551359795.6,286046998.2,N
1551359815.4,286046999.8,N
1551359835.3,286047002.3,N
1551359855.1,286047001.3,N
1551359856.0,286047001.3,N
1551359875.8,286047004.3,N
1551359895.7,286047001.7,N
1551359915.5,286047002.3,N
1551359935.4,286046999.8,N
1551359955.2,286046999.9,N
1551359975.0,286046998.1,N
1551359975.9,286046998.1,N
1551359995.8,286046998.9,N
1551360015.6,286047002.3,N
1551360035.4,286047003.3,N
1551360055.3,286047003.5,N
1551360075.1,286047003.4,N
1551360095.9,286047001.5,N
1551360115.7,286046999.8,N
1551360135.5,286047005.6,N
1551360155.4,286047007.2,Y
1551360175.2,286047003.3,P
1551360195.0,286047000.0,N
1551360196.0,286047000.0,N
1551360215.8,286047000.1,N
1551360235.6,286047000.5,N
1551360255.5,286047000.7,N
1551360275.3,286047000.9,N
1551360295.1,286047001.0,N
1551360315.9,286046998.6,N
1551360335.7,286046998.3,N
1551360355.6,286046999.0,N
1551360375.4,286047002.4,N
1551360395.2,286047004.3,Y
1551360415.1,286047004.2,P
1551360416.0,286047004.2,N
1551360435.8,286047002.1,N
1551360455.7,286047001.5,N
1551360475.5,286047005.9,Y
1551360495.3,286046998.5,P
1551360515.2,286047000.5,N
1551360535.0,286047000.7,N
1551360535.9,286047000.7,N
1551360555.8,286047001.2,N
1551360575.6,286046998.3,N
1551360595.4,286047000.8,N
1551360615.3,286047001.1,N
1551360635.1,286046999.3,N
1551360655.9,286046996.7,N
1551360675.7,286046999.6,N
1551360695.5,286047001.2,N
1551360715.4,286046998.9,N
1551360735.2,286046999.5,N
1551360755.0,286046999.2,N
1551360755.9,286046999.2,N
1551360775.8,286047000.9,N
1551360795.6,286047003.8,N
1551360815.5,286047005.4,Y
1551360835.3,286047004.3,P
1551360855.1,286047004.2,N
1551360875.9,286047002.2,N
1551360895.7,286047001.9,N
1551360915.6,286047000.4,N
1551360935.4,286047002.4,N
1551360955.2,286047002.4,N
1551360975.1,286047002.0,N
1551360976.0,286047002.0,N
1551360995.8,286047004.0,Y
1551361015.6,286047003.2,P
1551361035.5,286047003.0,P
1551361055.3,286047004.5,P
1551361075.2,286047005.4,Y
1551361095.0,286047000.4,P
1551361095.9,286047000.4,N
1551361115.7,286046999.3,N
1551361135.6,286046999.3,N
1551361155.4,286046997.2,N
1551361175.3,286046996.6,N
1551361195.1,286046997.7,N
1551361215.8,286046997.2,N
1551361235.7,286046995.4,N
1551361255.5,286046994.3,N
1551361275.4,286046994.1,N
1551361295.2,286046991.9,Y
1551361315.0,286046993.8,P
1551361315.9,286046993.8,P
1551361335.8,286046993.6,P
1551361355.6,286046994.7,N
1551361375.5,286046994.5,Y
1551361395.3,286047000.1,P
1551361415.1,286047000.1,N
1551361435.9,286047004.3,N
1551361455.7,286047003.6,N
1551361475.5,286047002.1,N
1551361495.4,286047002.3,N
1551361515.2,286047002.8,N
1551361535.1,286047000.0,N
1551361536.0,286047000.0,N
1551361555.8,286046999.1,N
1551361575.6,286047001.2,N
1551361595.5,286046998.5,N
1551361615.3,286046999.0,N
1551361635.2,286046997.9,N
1551361655.9,286046995.3,N
1551361675.7,286046995.0,N
1551361695.6,286046999.0,N
1551361715.4,286046996.9,N
1551361735.2,286046999.4,N
1551361755.1,286046999.1,N
1551361756.0,286046999.1,N
1551361775.8,286046996.8,N
1551361795.7,286046999.5,N
1551361815.5,286046995.4,N
1551361835.3,286046995.3,N
1551361855.2,286046995.3,N
1551361875.0,286046995.1,N
1551361875.9,286046995.1,N
1551361895.8,286046995.0,N
1551361915.6,286046996.8,N
1551361935.4,286047000.1,N
1551361955.3,286047003.5,N
1551361975.1,286047003.2,N
1551361995.8,286047005.4,N
1551362015.7,286047007.0,N
1551362035.5,286047004.7,N
1551362055.4,286047005.5,N
1551362075.2,286047003.6,N
1551362095.0,286047001.4,N
1551362095.9,286047001.4,N
1551362115.8,286047001.9,N
1551362135.6,286047002.4,N
1551362155.4,286047002.4,N
1551362175.3,286046998.1,N
1551362195.1,286046999.4,N
1551362215.9,286047001.2,N
1551362235.7,286682703.6,Y
1551362255.5,286047002.3,P
1551362275.4,286047000.4,N
1551362295.2,286046998.2,N
1551362315.1,286046998.6,N
1551362316.0,286046998.6,N
1551362335.8,286046996.9,N
1551362355.6,286046997.3,N
1551362375.5,286046995.5,N
1551362395.3,286046996.4,N
