# file name; noise; peak f.; mag.; duration
20160223083906832_ASU-R0_met.fits;28.6058;26547.4;59.505;0.341333
20160223084055206_ASU-R0_met.fits;28.974;26496.1;135.344;0.170667
20160223084230779_ASU-R0_met.fits;30.7567;26509.3;174.79;1.36533
20160223091328144_ASU-R0_met.fits;32.1438;26502;76.9989;0.170667
20160223091757286_ASU-R0_met.fits;30.2522;26507.8;68.1676;0.170667
20160223092100070_ASU-R0_met.fits;31.1609;26504.9;77.731;0.170667
20160223092231376_ASU-R0_met.fits;28.2588;26499;86.3864;0.512
20160223092852987_ASU-R0_met.fits;30.101;26547.4;77.1694;0.341333
20160223093020198_ASU-R0_met.fits;28.3189;26535.6;67.0906;0.170667
20160223093402918_ASU-R0_met.fits;41.9745;26484.4;107.471;0.341333
