# file name; noise; peak f.; mag.; duration
20160223043622139_ASU-R0_met.fits;26.2439;26480;83.3256;0.341333
20160223044010832_ASU-R0_met.fits;25.9817;26521;61.6879;0.170667
20160223044918502_ASU-R0_met.fits;26.4013;26535.6;158.761;0.341333
20160223045214971_ASU-R0_met.fits;26.316;26540;58.3838;0.341333
20160223045300368_ASU-R0_met.fits;20.72;26531.2;103.696;0.341333
20160223050031782_ASU-R0_met.fits;28.3307;26491.7;82.1577;0.170667
20160223050158651_ASU-R0_met.fits;23.7207;26544.4;68.7979;0.341333
20160223050314939_ASU-R0_met.fits;31.118;26512.2;69.5598;0.170667
20160223050356240_ASU-R0_met.fits;23.7594;26521;196.271;0.341333
20160223050432080_ASU-R0_met.fits;22.6662;26528.3;55.0966;0.170667
20160223051706939_ASU-R0_met.fits;29.6798;26500.5;65.1458;0.170667
20160223052416336_ASU-R0_met.fits;26.7961;26484.4;70.8317;0.341333
20160223052724411_ASU-R0_met.fits;21.7823;26506.3;46.3874;0.170667
20160223053326907_ASU-R0_met.fits;27.6181;26493.2;71.4912;0.170667
