# file name; noise; peak f.; mag.; duration
20160223073915664_ASU-R0_met.fits;28.8158;26547.4;119.426;0.853333
20160223073955430_ASU-R0_met.fits;29.6265;26502;158.221;0.512
20160223074650320_ASU-R0_met.fits;27.1242;26474.1;57.4143;0.170667
20160223074743910_ASU-R0_met.fits;27.6438;26547.4;60.0518;0.170667
20160223074839888_ASU-R0_met.fits;27.4061;26502;99.4728;0.170667
20160223075713424_ASU-R0_met.fits;27.7002;26488.8;164.791;0.682667
20160223080028326_ASU-R0_met.fits;29.88;26493.2;197.422;0.341333
20160223080055462_ASU-R0_met.fits;31.6474;26491.7;93.0542;0.341333
20160223081035558_ASU-R0_met.fits;31.7884;26547.4;69.8281;0.170667
20160223082745360_ASU-R0_met.fits;34.2673;26540;69.2976;0.170667
20160223083109307_ASU-R0_met.fits;34.355;26528.3;132.522;0.170667
