# file name; noise; peak f.; mag.; duration
20160223003745254_ASU-R0_met.fits;24.2902;26518.1;116.657;0.170667
20160223003948304_ASU-R0_met.fits;27.3914;26519.5;75.7856;0.341333
20160223004034726_ASU-R0_met.fits;25.5988;26496.1;53.791;0.170667
20160223004300475_ASU-R0_met.fits;19.5172;26518.1;79.0419;0.170667
20160223004501990_ASU-R0_met.fits;27.3691;26532.7;66.3437;0.170667
20160223004850171_ASU-R0_met.fits;23.0144;26497.6;147.129;0.341333
20160223005305147_ASU-R0_met.fits;27.8596;26523.9;169.626;0.341333
20160223005832144_ASU-R0_met.fits;23.9594;26499;157.561;0.682667
20160223005858598_ASU-R0_met.fits;25.5144;26515.1;66.9531;0.170667
20160223010812411_ASU-R0_met.fits;29.1126;26510.7;81.8246;0.170667
20160223011025360_ASU-R0_met.fits;24.1255;26502;56.8189;0.170667
20160223012627750_ASU-R0_met.fits;25.0751;26497.6;83.4143;0.170667
20160223013423056_ASU-R0_met.fits;26.0141;26513.7;73.008;0.170667
