# file name; noise; peak f.; mag.; duration
20210618145839325_SVAKOV-R12_met.fits;1.50677;26504.9;3.524;0.170667
20210618150023261_SVAKOV-R12_met.fits;1.38784;26509.3;3.09436;0.170667
20210618150001928_SVAKOV-R12_snap.fits;1.40778;26487.3;1.23477;0
20210618150156104_SVAKOV-R12_met.fits;1.39541;26497.6;6.18657;0.341333
20210618150102002_SVAKOV-R12_snap.fits;1.16705;26528.3;1.07553;0
20210618150202077_SVAKOV-R12_snap.fits;1.71833;26503.4;1.412;0
20210618150302152_SVAKOV-R12_snap.fits;1.57954;26477.1;1.41104;0
20210618150443016_SVAKOV-R12_met.fits;1.60204;26502;3.55131;0.170667
20210618150402226_SVAKOV-R12_snap.fits;1.46015;26523.9;1.50478;0
20210618150502301_SVAKOV-R12_snap.fits;1.88229;26504.9;1.59693;0
20210618150602376_SVAKOV-R12_snap.fits;1.30006;26532.7;1.15894;0
20210618150702450_SVAKOV-R12_snap.fits;1.65524;26449.2;1.60701;0
20210618150802525_SVAKOV-R12_snap.fits;1.93438;26463.9;1.47277;0
20210618150916594_SVAKOV-R12_met.fits;1.66268;26502;16.618;0.341333
20210618150957042_SVAKOV-R12_met.fits;1.60399;26512.2;6.50101;0.341333
20210618150902600_SVAKOV-R12_snap.fits;1.37269;26452.1;1.42163;0
20210618151036808_SVAKOV-R12_met.fits;1.3857;26502;2.84435;0.170667
20210618151002674_SVAKOV-R12_snap.fits;1.92391;26513.7;1.55289;0
20210618151102749_SVAKOV-R12_snap.fits;1.35605;26497.6;1.72796;0
20210618151202824_SVAKOV-R12_snap.fits;1.98423;26516.6;1.5446;0
20210618151302898_SVAKOV-R12_snap.fits;1.94984;26510.7;1.20659;0
20210618151402973_SVAKOV-R12_snap.fits;1.39274;26497.6;0.898993;0
20210618151503048_SVAKOV-R12_snap.fits;1.60299;26528.3;1.12334;0
20210618151610461_SVAKOV-R12_met.fits;1.43801;26475.6;6.88482;0.512
20210618151603122_SVAKOV-R12_snap.fits;1.74515;26496.1;1.45103;0
20210618151713949_SVAKOV-R12_met.fits;1.50792;26545.9;6.27495;0.341333
20210618151703197_SVAKOV-R12_snap.fits;1.99838;26485.8;1.81666;0
20210618151814536_SVAKOV-R12_met.fits;1.40496;26493.2;4.30103;0.170667
20210618151803272_SVAKOV-R12_snap.fits;1.9237;26475.6;1.53207;0
20210618151903346_SVAKOV-R12_snap.fits;1.52392;26502;1.62695;0
20210618152003421_SVAKOV-R12_snap.fits;2.10739;26532.7;1.94847;0
20210618152130290_SVAKOV-R12_met.fits;1.66743;26512.2;8.9413;0.512
20210618152103496_SVAKOV-R12_snap.fits;1.75508;26452.1;2.04051;0
20210618152203570_SVAKOV-R12_snap.fits;1.5582;26502;1.46041;0
20210618152303645_SVAKOV-R12_snap.fits;1.97706;26471.2;1.62455;0
20210618152403720_SVAKOV-R12_snap.fits;1.76841;26544.4;1.43249;0
20210618152500893_SVAKOV-R12_met.fits;1.50471;26474.1;3.12714;0.170667
20210618152503794_SVAKOV-R12_snap.fits;1.59119;26506.3;1.23735;0
20210618152609160_SVAKOV-R12_met.fits;1.75747;26506.3;5.37193;1.024
20210618152603869_SVAKOV-R12_snap.fits;2.07851;26529.8;1.93474;0
20210618152707528_SVAKOV-R12_met.fits;1.90111;26503.4;6.08214;0.341333
20210618152724424_SVAKOV-R12_met.fits;1.73902;26535.6;4.69142;0.170667
20210618152703944_SVAKOV-R12_snap.fits;2.01175;26529.8;1.8421;0
20210618152837469_SVAKOV-R12_met.fits;1.57549;26504.9;3.2682;0.170667
20210618152804018_SVAKOV-R12_snap.fits;1.6495;26547.4;1.09869;0
20210618152904093_SVAKOV-R12_snap.fits;1.93103;26459.5;1.21861;0
20210618153004168_SVAKOV-R12_snap.fits;2.67767;26509.3;1.75205;0
20210618153100829_SVAKOV-R12_met.fits;1.79199;26510.7;5.19179;0.341333
20210618153145202_SVAKOV-R12_met.fits;1.7113;26506.3;3.83233;0.170667
20210618153104242_SVAKOV-R12_snap.fits;2.09842;26463.9;2.09073;0
20210618153204317_SVAKOV-R12_snap.fits;2.78145;26541.5;2.17998;0
20210618153304392_SVAKOV-R12_snap.fits;1.80692;26484.4;2.03923;0
20210618153406685_SVAKOV-R12_met.fits;1.91952;26509.3;4.04269;0.170667
20210618153404466_SVAKOV-R12_snap.fits;1.66564;26537.1;1.84754;0
20210618153556253_SVAKOV-R12_met.fits;1.83399;26507.8;5.56921;0.853333
20210618153504541_SVAKOV-R12_snap.fits;1.99283;26499;2.02333;0
20210618153604616_SVAKOV-R12_snap.fits;1.57381;26471.2;1.70664;0
20210618153744456_SVAKOV-R12_met.fits;1.54529;26513.7;3.23025;0.170667
20210618153704690_SVAKOV-R12_snap.fits;1.63206;26478.5;1.44978;0
20210618153804765_SVAKOV-R12_snap.fits;1.87287;26496.1;1.62213;0
20210618153956210_SVAKOV-R12_met.fits;1.87491;26504.9;8.94648;0.512
20210618153904840_SVAKOV-R12_snap.fits;1.83613;26545.9;1.58667;0
20210618154051165_SVAKOV-R12_met.fits;1.79172;26490.2;5.67249;0.170667
20210618154004914_SVAKOV-R12_snap.fits;1.70832;26474.1;1.66668;0
20210618154106184_SVAKOV-R12_met.fits;1.40838;26510.7;3.18573;0.170667
20210618154140488_SVAKOV-R12_met.fits;1.7223;26499;4.40232;0.512
20210618154104989_SVAKOV-R12_snap.fits;1.96094;26459.5;1.57508;0
20210618154205234_SVAKOV-R12_met.fits;1.42821;26502;3.23725;0.512
20210618154205064_SVAKOV-R12_snap.fits;1.48442;26543;1.74;0
20210618154317256_SVAKOV-R12_met.fits;1.67994;26502;4.78775;0.170667
20210618154346269_SVAKOV-R12_met.fits;2.08948;26480;5.5468;0.512
20210618154305138_SVAKOV-R12_snap.fits;1.67745;26449.2;1.32979;0
20210618154405213_SVAKOV-R12_snap.fits;1.96004;26450.7;2.08983;0
20210618154530376_SVAKOV-R12_met.fits;1.63779;26494.6;5.09564;0.170667
20210618154540616_SVAKOV-R12_met.fits;2.70219;26503.4;7.9169;0.170667
20210618154505288_SVAKOV-R12_snap.fits;1.61185;26510.7;2.47586;0
20210618154605362_SVAKOV-R12_snap.fits;1.62671;26472.7;1.74275;0
20210618154705437_SVAKOV-R12_snap.fits;1.50592;26507.8;1.23544;0
20210618154805512_SVAKOV-R12_snap.fits;2.14445;26537.1;2.18738;0
20210618154905586_SVAKOV-R12_snap.fits;1.60023;26500.5;1.35722;0
20210618155042184_SVAKOV-R12_met.fits;1.53307;26503.4;3.54301;0.170667
20210618155005661_SVAKOV-R12_snap.fits;1.91033;26459.5;1.43909;0
20210618155105736_SVAKOV-R12_snap.fits;1.66283;26497.6;1.36113;0
20210618155252232_SVAKOV-R12_met.fits;1.75297;26502;5.20637;0.341333
20210618155205810_SVAKOV-R12_snap.fits;2.20532;26452.1;1.69152;0
20210618155305885_SVAKOV-R12_snap.fits;1.38753;26512.2;1.53415;0
20210618155449992_SVAKOV-R12_met.fits;1.89433;26475.6;8.11752;0.170667
20210618155457842_SVAKOV-R12_met.fits;1.58528;26510.7;3.21563;0.170667
20210618155405960_SVAKOV-R12_snap.fits;1.7049;26507.8;1.38121;0
20210618155506034_SVAKOV-R12_snap.fits;1.93868;26458;1.97081;0
20210618155606109_SVAKOV-R12_snap.fits;2.21789;26504.9;2.1077;0
20210618155706184_SVAKOV-R12_snap.fits;1.81253;26488.8;1.18956;0
20210618155806258_SVAKOV-R12_snap.fits;1.9268;26522.5;2.05552;0
20210618155906333_SVAKOV-R12_snap.fits;2.19802;26537.1;2.38252;0
