# file name; noise; peak f.; mag.; duration
20210618015804637_SVAKOV-R12_met.fits;2.09252;26499;4.68826;0.512
20210618015858738_SVAKOV-R12_met.fits;1.65604;26458;4.18655;0.170667
20210618015948232_SVAKOV-R12_met.fits;1.99095;26491.7;4.02064;0.341333
20210618020003762_SVAKOV-R12_snap.fits;2.10028;26513.7;1.55612;0
20210618020109640_SVAKOV-R12_met.fits;1.58929;26485.8;3.18272;0.341333
20210618020120733_SVAKOV-R12_met.fits;1.78179;26497.6;7.03656;0.170667
20210618020150770_SVAKOV-R12_met.fits;1.81125;26507.8;5.85926;0.341333
20210618020103837_SVAKOV-R12_snap.fits;2.15862;26452.1;1.80571;0
20210618020203912_SVAKOV-R12_snap.fits;1.74636;26452.1;1.65576;0
20210618020303986_SVAKOV-R12_snap.fits;1.83942;26468.3;1.54712;0
20210618020404061_SVAKOV-R12_snap.fits;2.0742;26494.6;1.79356;0
20210618020515229_SVAKOV-R12_met.fits;1.98265;26538.6;9.85191;0.341333
20210618020504136_SVAKOV-R12_snap.fits;2.03013;26516.6;1.68143;0
20210618020638344_SVAKOV-R12_met.fits;1.58805;26504.9;5.02744;0.170667
20210618020604210_SVAKOV-R12_snap.fits;1.58552;26510.7;1.62936;0
20210618020703773_SVAKOV-R12_met.fits;2.01156;26500.5;5.72906;0.170667
20210618020704285_SVAKOV-R12_snap.fits;2.28784;26506.3;1.64901;0
20210618020804360_SVAKOV-R12_snap.fits;2.14923;26472.7;1.26373;0
20210618020945224_SVAKOV-R12_met.fits;2.19332;26494.6;11.119;0.170667
20210618020904434_SVAKOV-R12_snap.fits;1.82724;26462.4;1.49739;0
20210618021004509_SVAKOV-R12_snap.fits;2.2269;26477.1;1.79393;0
20210618021104584_SVAKOV-R12_snap.fits;2.14546;26488.8;1.83735;0
20210618021204658_SVAKOV-R12_snap.fits;1.78579;26488.8;1.48106;0
20210618021304733_SVAKOV-R12_snap.fits;1.7775;26456.5;1.74316;0
20210618021439624_SVAKOV-R12_met.fits;1.98631;26478.5;4.71741;0.170667
20210618021404808_SVAKOV-R12_snap.fits;2.00575;26485.8;1.60075;0
20210618021504882_SVAKOV-R12_snap.fits;1.832;26462.4;1.64848;0
20210618021604957_SVAKOV-R12_snap.fits;2.13131;26496.1;1.86003;0
20210618021705032_SVAKOV-R12_snap.fits;2.30913;26487.3;1.28302;0
20210618021822344_SVAKOV-R12_met.fits;1.80194;26488.8;4.60136;0.170667
20210618021854941_SVAKOV-R12_met.fits;1.88049;26460.9;7.1476;0.170667
20210618021805106_SVAKOV-R12_snap.fits;1.99005;26474.1;1.41267;0
20210618021923101_SVAKOV-R12_met.fits;1.84555;26499;4.27942;0.170667
20210618021905181_SVAKOV-R12_snap.fits;1.86704;26480;1.27148;0
20210618022005256_SVAKOV-R12_snap.fits;1.9885;26547.4;1.82883;0
20210618022105330_SVAKOV-R12_snap.fits;1.65119;26525.4;1.42347;0
20210618022209672_SVAKOV-R12_met.fits;1.9033;26500.5;4.43536;0.341333
20210618022205405_SVAKOV-R12_snap.fits;1.63185;26519.5;1.94416;0
20210618022305480_SVAKOV-R12_snap.fits;1.99355;26484.4;1.9044;0
20210618022415112_SVAKOV-R12_met.fits;1.97375;26493.2;4.85607;0.170667
20210618022434909_SVAKOV-R12_met.fits;1.93852;26529.8;4.2782;0.170667
20210618022442760_SVAKOV-R12_met.fits;2.21876;26519.5;11.9418;0.341333
20210618022405554_SVAKOV-R12_snap.fits;2.05046;26509.3;1.89265;0
20210618022505629_SVAKOV-R12_snap.fits;2.26795;26471.2;2.10393;0
20210618022605704_SVAKOV-R12_snap.fits;1.93313;26463.9;1.75601;0
20210618022705778_SVAKOV-R12_snap.fits;1.92973;26528.3;1.37995;0
20210618022805853_SVAKOV-R12_snap.fits;2.03511;26502;1.51012;0
20210618022905928_SVAKOV-R12_snap.fits;1.78823;26485.8;1.75501;0
20210618023059762_SVAKOV-R12_met.fits;1.72968;26540;3.7469;0.170667
20210618023006002_SVAKOV-R12_snap.fits;1.68334;26465.3;1.50495;0
20210618023106077_SVAKOV-R12_snap.fits;1.6921;26494.6;1.66835;0
20210618023206152_SVAKOV-R12_snap.fits;2.05565;26469.7;1.56515;0
20210618023306226_SVAKOV-R12_snap.fits;1.73961;26497.6;1.5093;0
20210618023406301_SVAKOV-R12_snap.fits;1.7539;26532.7;1.51211;0
20210618023526514_SVAKOV-R12_met.fits;1.87491;26496.1;7.61739;0.512
20210618023506376_SVAKOV-R12_snap.fits;1.99237;26472.7;1.82323;0
20210618023606450_SVAKOV-R12_snap.fits;1.64238;26503.4;1.74232;0
20210618023740317_SVAKOV-R12_met.fits;1.90929;26499;6.40566;0.170667
20210618023706525_SVAKOV-R12_snap.fits;2.06379;26491.7;1.7924;0
20210618023806600_SVAKOV-R12_snap.fits;1.76509;26531.2;1.37352;0
20210618023906674_SVAKOV-R12_snap.fits;1.92642;26513.7;1.68982;0
20210618024006749_SVAKOV-R12_snap.fits;2.26037;26538.6;2.08946;0
20210618024119794_SVAKOV-R12_met.fits;1.8784;26519.5;5.68221;0.170667
20210618024106824_SVAKOV-R12_snap.fits;1.7861;26537.1;1.27464;0
20210618024249053_SVAKOV-R12_met.fits;2.05827;26480;4.20464;0.170667
20210618024206898_SVAKOV-R12_snap.fits;2.15636;26460.9;1.92431;0
20210618024306973_SVAKOV-R12_snap.fits;1.91127;26471.2;1.76206;0
20210618024407048_SVAKOV-R12_snap.fits;1.8012;26499;1.95005;0
20210618024540061_SVAKOV-R12_met.fits;1.86102;26496.1;4.81204;0.170667
20210618024507122_SVAKOV-R12_snap.fits;1.79097;26466.8;1.70636;0
20210618024621874_SVAKOV-R12_met.fits;1.99223;26496.1;4.47783;0.170667
20210618024607197_SVAKOV-R12_snap.fits;1.6271;26529.8;1.83685;0
20210618024707272_SVAKOV-R12_snap.fits;1.74233;26453.6;1.67849;0
20210618024815368_SVAKOV-R12_met.fits;2.03049;26493.2;7.02897;0.512
20210618024824413_SVAKOV-R12_met.fits;1.56677;26482.9;3.57017;0.170667
20210618024807346_SVAKOV-R12_snap.fits;2.05285;26490.2;1.99881;0
20210618024924146_SVAKOV-R12_met.fits;1.6148;26499;4.57033;0.341333
20210618024907421_SVAKOV-R12_snap.fits;1.69196;26468.3;2.32029;0
20210618025007496_SVAKOV-R12_snap.fits;2.03518;26462.4;2.20111;0
20210618025140509_SVAKOV-R12_met.fits;1.91361;26537.1;4.25448;0.170667
20210618025107570_SVAKOV-R12_snap.fits;2.21523;26526.9;1.59004;0
20210618025207645_SVAKOV-R12_snap.fits;1.97686;26503.4;1.70539;0
20210618025307720_SVAKOV-R12_snap.fits;1.88886;26500.5;1.44231;0
20210618025424349_SVAKOV-R12_met.fits;1.76452;26507.8;5.93151;0.170667
20210618025448242_SVAKOV-R12_met.fits;2.06097;26500.5;4.43512;0.170667
20210618025407794_SVAKOV-R12_snap.fits;2.16005;26532.7;1.52224;0
20210618025558216_SVAKOV-R12_met.fits;1.91553;26490.2;4.01281;0.170667
20210618025507869_SVAKOV-R12_snap.fits;1.83045;26521;1.97655;0
20210618025657266_SVAKOV-R12_met.fits;1.77436;26532.7;4.54476;0.170667
20210618025607944_SVAKOV-R12_snap.fits;1.59822;26537.1;1.21395;0
20210618025708018_SVAKOV-R12_snap.fits;1.74515;26482.9;1.52991;0
20210618025808093_SVAKOV-R12_snap.fits;2.26954;26519.5;1.96148;0
20210618025908168_SVAKOV-R12_snap.fits;1.95078;26496.1;1.91813;0
