# file name; noise; peak f.; mag.; duration
20210618085844360_SVAKOV-R12_met.fits;1.33778;26494.6;4.20727;0.341333
20210618085849992_SVAKOV-R12_met.fits;1.61001;26506.3;6.73212;0.341333
20210618085908594_SVAKOV-R12_met.fits;1.28435;26460.9;4.57038;0.341333
20210618085926514_SVAKOV-R12_met.fits;1.15412;26500.5;2.89522;0.170667
20210618085929074_SVAKOV-R12_met.fits;1.22668;26538.6;2.81643;0.170667
20210618085936072_SVAKOV-R12_met.fits;1.10291;26512.2;2.37548;0.341333
20210618090035122_SVAKOV-R12_snap.fits;1.46053;26452.1;1.08076;0
20210618090213085_SVAKOV-R12_met.fits;1.61072;26512.2;3.59351;0.170667
20210618090135197_SVAKOV-R12_snap.fits;1.25357;26500.5;0.934846;0
20210618090310429_SVAKOV-R12_met.fits;1.48419;26499;7.71605;2.38933
20210618090235272_SVAKOV-R12_snap.fits;1.51174;26465.3;0.864259;0
20210618090415794_SVAKOV-R12_met.fits;1.3972;26509.3;3.79251;0.170667
20210618090335346_SVAKOV-R12_snap.fits;1.33325;26504.9;1.31474;0
20210618090513309_SVAKOV-R12_met.fits;1.2995;26510.7;3.5041;0.170667
20210618090521330_SVAKOV-R12_met.fits;1.06412;26509.3;2.24407;0.512
20210618090435421_SVAKOV-R12_snap.fits;1.32359;26478.5;1.3582;0
20210618090535496_SVAKOV-R12_snap.fits;1.13974;26466.8;1.17699;0
20210618090704413_SVAKOV-R12_met.fits;0.967379;26496.1;4.88881;0.512
20210618090635570_SVAKOV-R12_snap.fits;1.2801;26518.1;1.1199;0
20210618090735645_SVAKOV-R12_snap.fits;1.34741;26540;1.28464;0
20210618090902002_SVAKOV-R12_met.fits;1.12666;26494.6;2.38262;0.512
20210618090905074_SVAKOV-R12_met.fits;1.31202;26502;5.08852;0.682667
20210618090835720_SVAKOV-R12_snap.fits;1.20595;26449.2;1.45972;0
20210618091021021_SVAKOV-R12_met.fits;1.34509;26485.8;3.14909;0.170667
20210618090935794_SVAKOV-R12_snap.fits;1.19062;26472.7;0.943324;0
20210618091043378_SVAKOV-R12_met.fits;1.29398;26506.3;4.97012;0.170667
20210618091035869_SVAKOV-R12_snap.fits;1.53601;26535.6;1.01043;0
20210618091209224_SVAKOV-R12_met.fits;1.39099;26500.5;3.17889;0.170667
20210618091135944_SVAKOV-R12_snap.fits;1.1137;26471.2;1.32955;0
20210618091237896_SVAKOV-R12_met.fits;1.43091;26515.1;3.23305;0.341333
20210618091331485_SVAKOV-R12_met.fits;1.40658;26512.2;4.65824;0.512
20210618091236018_SVAKOV-R12_snap.fits;1.38987;26507.8;2.36324;0
20210618091334386_SVAKOV-R12_met.fits;1.29778;26507.8;3.60588;0.170667
20210618091349917_SVAKOV-R12_met.fits;1.15151;26481.4;3.49955;1.024
20210618091336093_SVAKOV-R12_snap.fits;1.40561;26487.3;1.16558;0
20210618091456989_SVAKOV-R12_met.fits;1.15401;26513.7;2.37394;0.170667
20210618091459037_SVAKOV-R12_met.fits;1.393;26496.1;3.76259;0.170667
20210618091436168_SVAKOV-R12_snap.fits;1.41091;26540;1.19219;0
20210618091611741_SVAKOV-R12_met.fits;1.22277;26493.2;2.72967;1.36533
20210618091617714_SVAKOV-R12_met.fits;1.23722;26490.2;5.16982;0.170667
20210618091536242_SVAKOV-R12_snap.fits;1.44446;26463.9;1.44841;0
20210618091641949_SVAKOV-R12_met.fits;1.35927;26507.8;3.26492;0.341333
20210618091636317_SVAKOV-R12_snap.fits;1.48;26455.1;1.06014;0
20210618091736392_SVAKOV-R12_snap.fits;1.21424;26518.1;1.25131;0
20210618091931762_SVAKOV-R12_met.fits;1.82454;26499;7.77186;0.682667
20210618091836466_SVAKOV-R12_snap.fits;1.24954;26463.9;1.11683;0
20210618091936541_SVAKOV-R12_snap.fits;1.27533;26529.8;1.01587;0
20210618092036616_SVAKOV-R12_snap.fits;1.51845;26543;1.12966;0
20210618092138738_SVAKOV-R12_met.fits;1.54189;26491.7;3.9621;0.170667
20210618092216626_SVAKOV-R12_met.fits;1.27744;26482.9;2.61422;0.170667
20210618092136690_SVAKOV-R12_snap.fits;1.49571;26537.1;1.24714;0
20210618092252637_SVAKOV-R12_met.fits;1.34448;26499;3.49117;0.170667
20210618092236765_SVAKOV-R12_snap.fits;1.5277;26543;1.63128;0
20210618092333938_SVAKOV-R12_met.fits;1.54499;26521;5.14289;0.341333
20210618092339058_SVAKOV-R12_met.fits;1.39205;26510.7;2.87999;1.36533
20210618092336840_SVAKOV-R12_snap.fits;1.32315;26504.9;1.03682;0
20210618092436914_SVAKOV-R12_snap.fits;1.38958;26450.7;1.16987;0
20210618092626312_SVAKOV-R12_met.fits;1.32027;26519.5;2.93931;0.682667
20210618092536989_SVAKOV-R12_snap.fits;1.44992;26477.1;1.34489;0
20210618092717512_SVAKOV-R12_met.fits;1.50843;26488.8;4.74419;0.170667
20210618092722461_SVAKOV-R12_met.fits;1.46405;26494.6;3.09152;0.170667
20210618092637064_SVAKOV-R12_snap.fits;1.22841;26497.6;1.06485;0
20210618092754717_SVAKOV-R12_met.fits;1.23861;26477.1;2.99169;0.682667
20210618092737138_SVAKOV-R12_snap.fits;1.3715;26449.2;1.1949;0
20210618092904178_SVAKOV-R12_met.fits;1.33672;26491.7;2.80241;0.170667
20210618092925512_SVAKOV-R12_met.fits;1.12165;26506.3;3.20782;0.682667
20210618092837213_SVAKOV-R12_snap.fits;1.31242;26480;1.17374;0
20210618092959645_SVAKOV-R12_met.fits;1.27135;26449.2;3.35823;0.170667
20210618093010226_SVAKOV-R12_met.fits;1.31669;26494.6;3.94709;0.170667
20210618092937288_SVAKOV-R12_snap.fits;1.30491;26480;1.24048;0
20210618093037362_SVAKOV-R12_snap.fits;1.25377;26515.1;0.979953;0
20210618093231026_SVAKOV-R12_met.fits;1.38407;26500.5;3.35671;0.170667
20210618093137437_SVAKOV-R12_snap.fits;1.45709;26535.6;1.09473;0
20210618093233757_SVAKOV-R12_met.fits;1.07132;26487.3;3.96475;0.512
20210618093321714_SVAKOV-R12_met.fits;1.24889;26504.9;4.26863;0.341333
20210618093237512_SVAKOV-R12_snap.fits;1.45997;26506.3;1.5024;0
20210618093415986_SVAKOV-R12_met.fits;1.62967;26481.4;5.15791;0.682667
20210618093428616_SVAKOV-R12_met.fits;1.26869;26507.8;10.5481;0.512
20210618093337586_SVAKOV-R12_snap.fits;1.372;26500.5;1.58498;0
20210618093437661_SVAKOV-R12_snap.fits;1.23806;26488.8;1.23236;0
20210618093537736_SVAKOV-R12_snap.fits;1.16911;26491.7;1.02978;0
20210618093637810_SVAKOV-R12_snap.fits;1.31863;26547.4;1.12015;0
20210618093737885_SVAKOV-R12_snap.fits;1.34819;26499;1.26092;0
20210618093857928_SVAKOV-R12_met.fits;1.2428;26491.7;2.87032;0.170667
20210618093920797_SVAKOV-R12_met.fits;1.40618;26487.3;4.21005;0.512
20210618093837960_SVAKOV-R12_snap.fits;1.43558;26513.7;1.07612;0
20210618094000733_SVAKOV-R12_met.fits;1.15825;26488.8;3.0421;0.170667
20210618093938034_SVAKOV-R12_snap.fits;1.10962;26474.1;0.996914;0
20210618094048008_SVAKOV-R12_met.fits;1.49523;26504.9;3.85803;0.170667
20210618094057053_SVAKOV-R12_met.fits;1.18668;26499;2.98594;0.170667
20210618094038109_SVAKOV-R12_snap.fits;1.42946;26538.6;1.36613;0
20210618094229554_SVAKOV-R12_met.fits;1.16158;26487.3;2.61026;0.170667
20210618094138184_SVAKOV-R12_snap.fits;1.21046;26538.6;1.11698;0
20210618094246450_SVAKOV-R12_met.fits;1.31989;26515.1;5.12895;0.170667
20210618094315293_SVAKOV-R12_met.fits;1.31805;26474.1;2.8014;0.170667
20210618094238258_SVAKOV-R12_snap.fits;1.42614;26491.7;1.33058;0
20210618094338333_SVAKOV-R12_snap.fits;1.34413;26496.1;1.47125;0
20210618094447282_SVAKOV-R12_met.fits;1.19372;26472.7;4.98559;1.024
20210618094502301_SVAKOV-R12_met.fits;1.21684;26502;3.65639;0.341333
20210618094438408_SVAKOV-R12_snap.fits;1.56412;26522.5;1.16945;0
20210618094538482_SVAKOV-R12_snap.fits;1.39465;26452.1;1.20708;0
20210618094638557_SVAKOV-R12_snap.fits;1.29696;26474.1;1.05268;0
20210618094738632_SVAKOV-R12_snap.fits;1.37429;26481.4;1.08883;0
20210618094835464_SVAKOV-R12_met.fits;1.13366;26478.5;3.37739;0.341333
20210618094855773_SVAKOV-R12_met.fits;1.21593;26497.6;2.90103;0.341333
20210618094838706_SVAKOV-R12_snap.fits;1.41385;26544.4;1.41937;0
20210618094938781_SVAKOV-R12_snap.fits;1.14811;26465.3;1.532;0
20210618095059677_SVAKOV-R12_met.fits;1.49439;26513.7;3.12343;0.341333
20210618095038856_SVAKOV-R12_snap.fits;1.32272;26463.9;1.22143;0
20210618095144562_SVAKOV-R12_met.fits;1.34661;26504.9;2.86173;1.36533
20210618095228594_SVAKOV-R12_met.fits;1.18725;26513.7;4.2261;0.170667
20210618095138930_SVAKOV-R12_snap.fits;1.21131;26468.3;1.09414;0
20210618095247880_SVAKOV-R12_met.fits;1.21502;26502;3.1622;0.341333
20210618095257778_SVAKOV-R12_met.fits;1.51399;26512.2;7.18767;0.512
20210618095239005_SVAKOV-R12_snap.fits;1.3177;26532.7;1.34232;0
20210618095404509_SVAKOV-R12_met.fits;1.46169;26465.3;8.23905;0.170667
20210618095413554_SVAKOV-R12_met.fits;1.26896;26496.1;2.85409;0.170667
20210618095339080_SVAKOV-R12_snap.fits;1.28024;26487.3;1.16486;0
20210618095530013_SVAKOV-R12_met.fits;1.27293;26503.4;3.01764;0.170667
20210618095439154_SVAKOV-R12_snap.fits;1.37551;26490.2;1.29223;0
20210618095539229_SVAKOV-R12_snap.fits;1.32433;26491.7;0.960658;0
20210618095639304_SVAKOV-R12_snap.fits;1.4435;26541.5;0.815501;0
20210618095751666_SVAKOV-R12_met.fits;1.47585;26503.4;3.72994;0.341333
20210618095739378_SVAKOV-R12_snap.fits;1.53611;26478.5;1.57111;0
20210618095839453_SVAKOV-R12_snap.fits;1.38126;26496.1;1.15966;0
20210618095939528_SVAKOV-R12_snap.fits;1.46877;26541.5;1.2954;0
