# file name; noise; peak f.; mag.; duration
20210618010059357_SVAKOV-R12_snap.fits;2.23703;26519.5;1.57784;0
20210618010227421_SVAKOV-R12_met.fits;2.29734;26500.5;5.87929;0.341333
20210618010159432_SVAKOV-R12_snap.fits;2.58223;26529.8;2.03779;0
20210618010303432_SVAKOV-R12_met.fits;2.51617;26502;6.13097;0.170667
20210618010306333_SVAKOV-R12_met.fits;2.05079;26521;8.16225;0.170667
20210618010259506_SVAKOV-R12_snap.fits;2.45908;26452.1;2.06421;0
20210618010356509_SVAKOV-R12_met.fits;2.15544;26502;6.20716;0.170667
20210618010359581_SVAKOV-R12_snap.fits;2.31432;26472.7;2.0222;0
20210618010534984_SVAKOV-R12_met.fits;1.62104;26482.9;3.63655;0.170667
20210618010459656_SVAKOV-R12_snap.fits;2.02804;26504.9;1.93455;0
20210618010559730_SVAKOV-R12_snap.fits;1.97827;26522.5;1.97704;0
20210618010659805_SVAKOV-R12_snap.fits;2.34778;26522.5;1.71428;0
20210618010759880_SVAKOV-R12_snap.fits;2.57736;26480;1.9249;0
20210618010915485_SVAKOV-R12_met.fits;1.82201;26502;3.68715;0.341333
20210618010859954_SVAKOV-R12_snap.fits;1.84315;26491.7;1.60467;0
20210618011018290_SVAKOV-R12_met.fits;1.95184;26504.9;4.11454;0.170667
20210618011000029_SVAKOV-R12_snap.fits;1.76415;26466.8;1.86435;0
20210618011100104_SVAKOV-R12_snap.fits;2.00145;26496.1;2.5437;0
20210618011200178_SVAKOV-R12_snap.fits;1.51422;26487.3;1.90407;0
20210618011300253_SVAKOV-R12_snap.fits;1.86688;26544.4;1.80604;0
20210618011413128_SVAKOV-R12_met.fits;2.15354;26518.1;6.86851;0.341333
20210618011400328_SVAKOV-R12_snap.fits;2.06574;26509.3;1.50629;0
20210618011533853_SVAKOV-R12_met.fits;2.14556;26499;5.60458;0.341333
20210618011500402_SVAKOV-R12_snap.fits;1.91558;26453.6;1.6466;0
20210618011600477_SVAKOV-R12_snap.fits;1.70989;26466.8;2.11344;0
20210618011722909_SVAKOV-R12_met.fits;2.41159;26518.1;8.24538;0.512
20210618011700552_SVAKOV-R12_snap.fits;1.99022;26477.1;1.49253;0
20210618011759261_SVAKOV-R12_met.fits;1.74118;26507.8;5.66719;0.341333
20210618011800626_SVAKOV-R12_snap.fits;1.88616;26516.6;1.49699;0
20210618011900701_SVAKOV-R12_snap.fits;1.94453;26469.7;1.62615;0
20210618012000776_SVAKOV-R12_snap.fits;2.17712;26526.9;1.69563;0
20210618012100850_SVAKOV-R12_snap.fits;1.99488;26462.4;1.98997;0
20210618012200925_SVAKOV-R12_snap.fits;2.20225;26481.4;1.26022;0
20210618012301000_SVAKOV-R12_snap.fits;1.97091;26528.3;1.21169;0
20210618012414557_SVAKOV-R12_met.fits;2.03859;26499;6.02553;0.512
20210618012401074_SVAKOV-R12_snap.fits;1.73471;26475.6;1.59233;0
20210618012501149_SVAKOV-R12_snap.fits;1.95151;26544.4;1.87576;0
20210618012601224_SVAKOV-R12_snap.fits;2.12952;26543;1.60144;0
20210618012743112_SVAKOV-R12_met.fits;1.87454;26506.3;10.3773;0.341333
20210618012701298_SVAKOV-R12_snap.fits;2.18006;26499;1.82041;0
20210618012811442_SVAKOV-R12_met.fits;2.66438;26491.7;5.59377;0.341333
20210618012849842_SVAKOV-R12_met.fits;1.62984;26506.3;8.08411;0.170667
20210618012801373_SVAKOV-R12_snap.fits;1.99574;26490.2;1.88996;0
20210618012917661_SVAKOV-R12_met.fits;1.42944;26465.3;3.84674;0.170667
20210618012938994_SVAKOV-R12_met.fits;1.73834;26494.6;8.33873;0.341333
20210618012901448_SVAKOV-R12_snap.fits;1.7915;26540;1.73424;0
20210618013001522_SVAKOV-R12_snap.fits;2.04176;26522.5;1.51284;0
20210618013101597_SVAKOV-R12_snap.fits;2.11602;26525.4;2.05267;0
20210618013233586_SVAKOV-R12_met.fits;1.91028;26499;7.0261;0.512
20210618013238365_SVAKOV-R12_met.fits;1.9595;26507.8;5.79345;0.170667
20210618013201672_SVAKOV-R12_snap.fits;1.69884;26481.4;1.88057;0
20210618013301746_SVAKOV-R12_snap.fits;1.90609;26477.1;1.57586;0
20210618013401821_SVAKOV-R12_snap.fits;2.03268;26545.9;1.39651;0
20210618013459677_SVAKOV-R12_met.fits;1.93491;26497.6;4.59387;0.341333
20210618013501896_SVAKOV-R12_snap.fits;1.77387;26504.9;4.49734;0
20210618013559752_SVAKOV-R12_met.fits;2.14323;26485.8;6.12439;3.24267
20210618013601970_SVAKOV-R12_snap.fits;1.92057;26450.7;1.80875;0
20210618013703410_SVAKOV-R12_met.fits;1.89238;26500.5;5.85169;0.512
20210618013752562_SVAKOV-R12_met.fits;1.4781;26462.4;3.22625;0.170667
20210618013702045_SVAKOV-R12_snap.fits;1.91509;26547.4;1.89082;0
20210618013802120_SVAKOV-R12_snap.fits;1.98341;26534.2;1.35875;0
20210618013902194_SVAKOV-R12_snap.fits;1.93321;26455.1;1.5431;0
20210618014019848_SVAKOV-R12_met.fits;1.6754;26515.1;4.31818;0.170667
20210618014002269_SVAKOV-R12_snap.fits;1.88076;26491.7;1.59633;0
20210618014102344_SVAKOV-R12_snap.fits;1.65569;26547.4;1.97252;0
20210618014251741_SVAKOV-R12_met.fits;2.03046;26502;4.09777;0.170667
20210618014202418_SVAKOV-R12_snap.fits;2.15977;26515.1;1.72753;0
20210618014302493_SVAKOV-R12_snap.fits;2.11797;26521;1.48592;0
20210618014402568_SVAKOV-R12_snap.fits;2.21582;26471.2;2.02991;0
20210618014502642_SVAKOV-R12_snap.fits;2.123;26474.1;1.68163;0
20210618014602717_SVAKOV-R12_snap.fits;1.80058;26515.1;1.83058;0
20210618014758770_SVAKOV-R12_met.fits;1.80416;26496.1;3.77466;0.341333
20210618014702792_SVAKOV-R12_snap.fits;1.7589;26547.4;1.49884;0
20210618014802866_SVAKOV-R12_snap.fits;2.72078;26449.2;1.39742;0
20210618014935880_SVAKOV-R12_met.fits;2.20325;26494.6;4.66282;0.341333
20210618014938440_SVAKOV-R12_met.fits;1.82863;26488.8;3.97002;0.341333
20210618014902941_SVAKOV-R12_snap.fits;2.18603;26503.4;1.48846;0
20210618015003016_SVAKOV-R12_snap.fits;1.94485;26494.6;1.20628;0
20210618015103090_SVAKOV-R12_snap.fits;1.72242;26537.1;1.88869;0
20210618015203165_SVAKOV-R12_snap.fits;1.76595;26488.8;1.79493;0
20210618015303240_SVAKOV-R12_snap.fits;1.94768;26499;1.93991;0
20210618015403314_SVAKOV-R12_snap.fits;1.90943;26523.9;1.53513;0
20210618015503389_SVAKOV-R12_snap.fits;2.05615;26455.1;2.07616;0
20210618015643058_SVAKOV-R12_met.fits;2.12652;26502;5.72968;0.341333
20210618015603464_SVAKOV-R12_snap.fits;2.1329;26449.2;1.65988;0
20210618015703538_SVAKOV-R12_snap.fits;1.87046;26515.1;1.5237;0
20210618015803613_SVAKOV-R12_snap.fits;1.83033;26523.9;2.00986;0
20210618015903688_SVAKOV-R12_snap.fits;1.93142;26458;1.93623;0
