# file name; noise; peak f.; mag.; duration
20210618105813896_SVAKOV-R12_met.fits;1.63886;26449.2;4.19628;0.170667
20210618105832157_SVAKOV-R12_met.fits;1.44318;26499;9.29601;0.170667
20210618105839666_SVAKOV-R12_met.fits;1.69745;26496.1;9.11794;1.36533
20210618110040669_SVAKOV-R12_met.fits;1.62694;26484.4;3.54458;0.170667
20210618110044082_SVAKOV-R12_snap.fits;1.50288;26516.6;1.22706;0
20210618110144157_SVAKOV-R12_snap.fits;1.61326;26526.9;1.11587;0
20210618110251229_SVAKOV-R12_met.fits;1.37971;26507.8;4.95203;0.512
20210618110244232_SVAKOV-R12_snap.fits;1.63279;26485.8;1.51447;0
20210618110411954_SVAKOV-R12_met.fits;1.47799;26487.3;2.98403;0.170667
20210618110344306_SVAKOV-R12_snap.fits;1.50383;26466.8;1.14743;0
20210618110444381_SVAKOV-R12_snap.fits;1.30002;26504.9;1.30244;0
20210618110544456_SVAKOV-R12_snap.fits;1.36909;26528.3;1.20183;0
20210618110708765_SVAKOV-R12_met.fits;1.4325;26478.5;3.6821;0.170667
20210618110644530_SVAKOV-R12_snap.fits;1.51606;26471.2;1.3995;0
20210618110744605_SVAKOV-R12_snap.fits;1.27785;26468.3;1.56754;0
20210618110844680_SVAKOV-R12_snap.fits;1.60368;26491.7;1.00799;0
20210618111035442_SVAKOV-R12_met.fits;1.41256;26497.6;12.3359;0.341333
20210618111038514_SVAKOV-R12_met.fits;1.59908;26506.3;9.6095;2.38933
20210618110944754_SVAKOV-R12_snap.fits;1.34027;26496.1;1.64798;0
20210618111044829_SVAKOV-R12_snap.fits;1.46868;26474.1;1.18732;0
20210618111144904_SVAKOV-R12_snap.fits;1.86377;26529.8;1.16448;0
20210618111254365_SVAKOV-R12_met.fits;1.49775;26504.9;3.42898;0.170667
20210618111313821_SVAKOV-R12_met.fits;1.46011;26510.7;5.68768;0.341333
20210618111244978_SVAKOV-R12_snap.fits;1.714;26547.4;1.36999;0
20210618111352050_SVAKOV-R12_met.fits;1.33693;26519.5;4.44067;0.512
20210618111345053_SVAKOV-R12_snap.fits;1.73512;26518.1;1.58412;0
20210618111452978_SVAKOV-R12_met.fits;1.69497;26503.4;4.67072;0.170667
20210618111445128_SVAKOV-R12_snap.fits;1.77189;26477.1;1.28826;0
20210618111541960_SVAKOV-R12_met.fits;2.00191;26510.7;27.0936;0.512
20210618111545202_SVAKOV-R12_snap.fits;2.03421;26541.5;1.72475;0
20210618111648178_SVAKOV-R12_met.fits;2.11546;26497.6;5.20029;0.170667
20210618111732040_SVAKOV-R12_met.fits;1.67296;26487.3;3.90162;0.170667
20210618111645277_SVAKOV-R12_snap.fits;2.53147;26487.3;2.09487;0
20210618111756786_SVAKOV-R12_met.fits;1.65868;26506.3;3.3958;0.170667
20210618111745352_SVAKOV-R12_snap.fits;2.39877;26543;2.30093;0
20210618111845426_SVAKOV-R12_snap.fits;1.90521;26463.9;2.24355;0
20210618111945501_SVAKOV-R12_snap.fits;1.75296;26480;1.08612;0
20210618112045576_SVAKOV-R12_snap.fits;1.63217;26538.6;1.54855;0
20210618112145650_SVAKOV-R12_snap.fits;2.13012;26488.8;1.65037;0
20210618112245725_SVAKOV-R12_snap.fits;2.62214;26472.7;2.61779;0
20210618112404914_SVAKOV-R12_met.fits;1.72051;26490.2;24.2416;0.512
20210618112345800_SVAKOV-R12_snap.fits;2.00633;26455.1;1.70442;0
20210618112445874_SVAKOV-R12_snap.fits;1.68599;26455.1;1.22044;0
20210618112623666_SVAKOV-R12_met.fits;1.70587;26513.7;3.52344;0.170667
20210618112637320_SVAKOV-R12_met.fits;1.5596;26500.5;4.03932;2.38933
20210618112641586_SVAKOV-R12_met.fits;1.54638;26497.6;3.15288;0.170667
20210618112545949_SVAKOV-R12_snap.fits;1.59738;26500.5;1.80012;0
20210618112646024_SVAKOV-R12_snap.fits;1.76636;26466.8;1.50915;0
20210618112815624_SVAKOV-R12_met.fits;1.65394;26502;5.45151;0.170667
20210618112839517_SVAKOV-R12_met.fits;1.89697;26503.4;6.44154;2.048
20210618112746098_SVAKOV-R12_snap.fits;1.59577;26503.4;1.01029;0
20210618112921842_SVAKOV-R12_met.fits;1.50615;26496.1;3.88037;0.341333
20210618112935325_SVAKOV-R12_met.fits;1.8422;26504.9;4.03132;0.170667
20210618112846173_SVAKOV-R12_snap.fits;1.71704;26475.6;1.19665;0
20210618113017138_SVAKOV-R12_met.fits;1.69048;26488.8;3.48778;0.170667
20210618113036082_SVAKOV-R12_met.fits;1.73316;26497.6;3.98901;0.512
20210618112946248_SVAKOV-R12_snap.fits;1.60556;26500.5;1.61607;0
20210618113046322_SVAKOV-R12_snap.fits;1.76744;26496.1;1.79686;0
20210618113146397_SVAKOV-R12_snap.fits;1.72069;26488.8;1.40168;0
20210618113246472_SVAKOV-R12_snap.fits;1.85485;26460.9;1.58648;0
20210618113346546_SVAKOV-R12_snap.fits;1.60326;26540;1.68052;0
20210618113446621_SVAKOV-R12_snap.fits;1.87165;26480;2.08087;0
20210618113546696_SVAKOV-R12_snap.fits;1.62916;26478.5;1.40888;0
20210618113652744_SVAKOV-R12_met.fits;1.93075;26497.6;10.0062;0.170667
20210618113646770_SVAKOV-R12_snap.fits;1.92768;26460.9;1.77047;0
20210618113746845_SVAKOV-R12_snap.fits;1.91421;26493.2;1.58213;0
20210618113846920_SVAKOV-R12_snap.fits;1.73152;26534.2;1.34414;0
20210618113946994_SVAKOV-R12_snap.fits;1.98101;26480;1.35966;0
20210618114047069_SVAKOV-R12_snap.fits;1.7814;26543;1.44835;0
20210618114147144_SVAKOV-R12_snap.fits;1.57707;26472.7;1.43767;0
20210618114247218_SVAKOV-R12_snap.fits;1.95448;26469.7;1.48777;0
20210618114423645_SVAKOV-R12_met.fits;1.64646;26499;3.42149;0.341333
20210618114347293_SVAKOV-R12_snap.fits;1.73294;26537.1;1.72761;0
20210618114447368_SVAKOV-R12_snap.fits;1.71481;26543;1.38441;0
20210618114641373_SVAKOV-R12_met.fits;1.81417;26500.5;3.96615;2.21867
20210618114547442_SVAKOV-R12_snap.fits;2.16921;26513.7;1.63418;0
20210618114728989_SVAKOV-R12_met.fits;1.67615;26500.5;3.93961;0.341333
20210618114647517_SVAKOV-R12_snap.fits;1.58807;26466.8;1.60823;0
20210618114747592_SVAKOV-R12_snap.fits;1.66811;26500.5;1.54917;0
20210618114847666_SVAKOV-R12_snap.fits;1.84527;26484.4;1.65704;0
20210618114947741_SVAKOV-R12_snap.fits;1.82875;26547.4;1.70147;0
20210618115047816_SVAKOV-R12_snap.fits;1.71275;26458;1.56077;0
20210618115203592_SVAKOV-R12_met.fits;2.01187;26504.9;5.11133;0.170667
20210618115210077_SVAKOV-R12_met.fits;1.71124;26450.7;5.6725;0.170667
20210618115147890_SVAKOV-R12_snap.fits;1.65676;26484.4;1.34032;0
20210618115247965_SVAKOV-R12_snap.fits;1.79788;26459.5;1.42934;0
20210618115341896_SVAKOV-R12_met.fits;2.06007;26503.4;6.09502;3.41333
20210618115348040_SVAKOV-R12_snap.fits;1.85651;26544.4;1.51012;0
20210618115452381_SVAKOV-R12_met.fits;1.63479;26493.2;4.00295;0.341333
20210618115448114_SVAKOV-R12_snap.fits;1.72138;26455.1;1.9371;0
20210618115607986_SVAKOV-R12_met.fits;1.33094;26512.2;2.7616;0.170667
20210618115548189_SVAKOV-R12_snap.fits;1.98192;26453.6;1.82126;0
20210618115648264_SVAKOV-R12_snap.fits;1.9594;26509.3;1.81745;0
20210618115748338_SVAKOV-R12_snap.fits;1.99804;26515.1;1.97472;0
20210618115848413_SVAKOV-R12_snap.fits;2.25525;26540;1.84053;0
20210618115948488_SVAKOV-R12_snap.fits;2.11484;26507.8;1.53791;0
