# file name; noise; peak f.; mag.; duration
20210618025838642_SVAKOV-R12_met.fits;1.64557;26504.9;4.61088;0.170667
20210618030023090_SVAKOV-R12_met.fits;1.83965;26515.1;5.87519;0.682667
20210618030008242_SVAKOV-R12_snap.fits;2.01544;26487.3;1.89571;0
20210618030153202_SVAKOV-R12_met.fits;1.70005;26503.4;13.0616;0.341333
20210618030108317_SVAKOV-R12_snap.fits;1.80653;26506.3;1.9743;0
20210618030208392_SVAKOV-R12_snap.fits;2.04743;26535.6;1.70223;0
20210618030308466_SVAKOV-R12_snap.fits;2.21934;26500.5;1.1474;0
20210618030408541_SVAKOV-R12_snap.fits;1.75538;26477.1;1.44967;0
20210618030508616_SVAKOV-R12_snap.fits;1.99133;26487.3;1.64616;0
20210618030608690_SVAKOV-R12_snap.fits;1.8181;26500.5;1.48599;0
20210618030738973_SVAKOV-R12_met.fits;2.24584;26484.4;5.32401;0.170667
20210618030708765_SVAKOV-R12_snap.fits;1.9525;26494.6;1.64182;0
20210618030807645_SVAKOV-R12_met.fits;1.83102;26497.6;5.43721;4.608
20210618030808840_SVAKOV-R12_snap.fits;1.97433;26547.4;1.5834;0
20210618030933661_SVAKOV-R12_met.fits;1.93277;26500.5;6.00674;0.170667
20210618030908914_SVAKOV-R12_snap.fits;1.66939;26474.1;1.51775;0
20210618031008989_SVAKOV-R12_snap.fits;1.61977;26519.5;1.62499;0
20210618031120328_SVAKOV-R12_met.fits;2.00723;26535.6;5.45725;0.341333
20210618031109064_SVAKOV-R12_snap.fits;1.82009;26534.2;1.80157;0
20210618031209138_SVAKOV-R12_snap.fits;1.93996;26463.9;1.77028;0
20210618031340616_SVAKOV-R12_met.fits;1.72881;26488.8;4.14067;0.170667
20210618031309213_SVAKOV-R12_snap.fits;1.83215;26484.4;1.51958;0
20210618031409288_SVAKOV-R12_snap.fits;1.76876;26496.1;1.3663;0
20210618031509362_SVAKOV-R12_snap.fits;1.59586;26503.4;1.7299;0
20210618031621725_SVAKOV-R12_met.fits;2.00118;26506.3;4.44265;0.170667
20210618031609437_SVAKOV-R12_snap.fits;1.76873;26519.5;1.97599;0
20210618031715314_SVAKOV-R12_met.fits;1.60191;26496.1;3.9492;0.170667
20210618031709512_SVAKOV-R12_snap.fits;1.57884;26504.9;1.44816;0
20210618031836040_SVAKOV-R12_met.fits;1.98385;26507.8;13.9684;0.682667
20210618031809586_SVAKOV-R12_snap.fits;1.67163;26449.2;1.64786;0
20210618031909661_SVAKOV-R12_snap.fits;1.69607;26484.4;1.6663;0
20210618032020317_SVAKOV-R12_met.fits;2.10076;26519.5;5.25675;0.512
20210618032009736_SVAKOV-R12_snap.fits;1.82775;26471.2;1.52983;0
20210618032151282_SVAKOV-R12_met.fits;1.66064;26488.8;5.20482;0.341333
20210618032109810_SVAKOV-R12_snap.fits;1.71852;26465.3;1.47059;0
20210618032209885_SVAKOV-R12_snap.fits;1.84866;26496.1;1.10633;0
20210618032321224_SVAKOV-R12_met.fits;1.88113;26515.1;4.08951;0.682667
20210618032353821_SVAKOV-R12_met.fits;1.70298;26532.7;5.33146;0.170667
20210618032309960_SVAKOV-R12_snap.fits;1.78881;26480;2.26385;0
20210618032415666_SVAKOV-R12_met.fits;1.92258;26513.7;6.38335;6.31467
20210618032410034_SVAKOV-R12_snap.fits;2.24753;26462.4;1.58481;0
20210618032551240_SVAKOV-R12_met.fits;1.75113;26531.2;4.49423;0.341333
20210618032510109_SVAKOV-R12_snap.fits;2.23345;26494.6;1.79944;0
20210618032610184_SVAKOV-R12_snap.fits;1.94371;26519.5;1.57923;0
20210618032734152_SVAKOV-R12_met.fits;1.71183;26471.2;5.13332;0.170667
20210618032741661_SVAKOV-R12_met.fits;1.78669;26521;22.1507;0.682667
20210618032710258_SVAKOV-R12_snap.fits;1.73887;26466.8;1.78948;0
20210618032810333_SVAKOV-R12_snap.fits;2.00668;26543;1.52421;0
20210618032918429_SVAKOV-R12_met.fits;1.87253;26503.4;4.16498;0.512
20210618032910408_SVAKOV-R12_snap.fits;2.17745;26499;1.75181;0
20210618033039837_SVAKOV-R12_met.fits;2.1615;26522.5;5.80062;0.170667
20210618033010482_SVAKOV-R12_snap.fits;1.99585;26499;2.14441;0
20210618033110557_SVAKOV-R12_snap.fits;2.02913;26491.7;1.6725;0
20210618033301661_SVAKOV-R12_met.fits;2.08063;26525.4;4.75503;0.682667
20210618033210632_SVAKOV-R12_snap.fits;1.93582;26478.5;2.05015;0
20210618033310706_SVAKOV-R12_snap.fits;2.12719;26510.7;2.51835;0
20210618033504200_SVAKOV-R12_met.fits;2.62106;26487.3;6.66681;0.341333
20210618033410781_SVAKOV-R12_snap.fits;2.06901;26506.3;1.72577;0
20210618033510856_SVAKOV-R12_snap.fits;2.19914;26523.9;1.17361;0
20210618033645405_SVAKOV-R12_met.fits;1.99642;26496.1;5.55917;0.170667
20210618033610930_SVAKOV-R12_snap.fits;2.19128;26471.2;2.20626;0
20210618033711005_SVAKOV-R12_snap.fits;2.31679;26502;2.75908;0
20210618033849480_SVAKOV-R12_met.fits;2.28025;26512.2;4.87637;0.170667
20210618033811080_SVAKOV-R12_snap.fits;2.35462;26460.9;1.63358;0
20210618033936072_SVAKOV-R12_met.fits;2.15685;26449.2;14.8854;0.170667
20210618033911154_SVAKOV-R12_snap.fits;1.67329;26540;1.53846;0
20210618034027272_SVAKOV-R12_met.fits;2.11584;26545.9;5.08737;0.341333
20210618034042461_SVAKOV-R12_met.fits;1.6394;26490.2;3.36666;0.170667
20210618034104477_SVAKOV-R12_met.fits;2.31132;26497.6;4.85149;0.170667
20210618034011229_SVAKOV-R12_snap.fits;2.09503;26496.1;1.9;0
20210618034122056_SVAKOV-R12_met.fits;2.08386;26491.7;17.4148;0.341333
20210618034111304_SVAKOV-R12_snap.fits;2.30713;26469.7;1.94105;0
20210618034222642_SVAKOV-R12_met.fits;1.78332;26488.8;3.57327;0.170667
20210618034211378_SVAKOV-R12_snap.fits;2.55343;26499;2.55942;0
20210618034311453_SVAKOV-R12_snap.fits;3.26379;26494.6;1.79973;0
20210618034411528_SVAKOV-R12_snap.fits;2.8358;26452.1;2.1711;0
20210618034511602_SVAKOV-R12_snap.fits;2.82809;26545.9;1.87936;0
20210618034620381_SVAKOV-R12_met.fits;2.35402;26491.7;4.76129;0.341333
20210618034611677_SVAKOV-R12_snap.fits;3.14606;26493.2;3.96337;0
20210618034740424_SVAKOV-R12_met.fits;2.42649;26485.8;6.28972;0.170667
20210618034711752_SVAKOV-R12_snap.fits;3.49346;26515.1;2.94371;0
20210618034835890_SVAKOV-R12_met.fits;2.48429;26494.6;9.64893;0.341333
20210618034811826_SVAKOV-R12_snap.fits;3.31524;26525.4;2.84136;0
20210618034911901_SVAKOV-R12_snap.fits;3.0565;26477.1;3.40521;0
20210618035011976_SVAKOV-R12_snap.fits;3.09981;26507.8;2.44278;0
20210618035112050_SVAKOV-R12_snap.fits;2.82958;26519.5;2.30358;0
20210618035212125_SVAKOV-R12_snap.fits;3.45373;26488.8;2.63314;0
20210618035312200_SVAKOV-R12_snap.fits;3.4425;26463.9;2.70377;0
20210618035412274_SVAKOV-R12_snap.fits;3.57919;26507.8;2.5321;0
20210618035549042_SVAKOV-R12_met.fits;2.81915;26500.5;6.07432;0.170667
20210618035512349_SVAKOV-R12_snap.fits;3.03723;26528.3;2.87191;0
20210618035612424_SVAKOV-R12_snap.fits;2.56729;26526.9;2.10187;0
20210618035712498_SVAKOV-R12_snap.fits;2.48065;26519.5;2.48699;0
20210618035812573_SVAKOV-R12_snap.fits;2.72727;26462.4;1.69935;0
20210618035912648_SVAKOV-R12_snap.fits;3.3125;26460.9;3.27132;0
