# file name; noise; peak f.; mag.; duration
20200831030036036_OBSJAROMER-R5_snap.fits;2.92292;26469.7;2.50061;0
20200831030136111_OBSJAROMER-R5_snap.fits;3.14344;26462.4;2.81446;0
20200831030236186_OBSJAROMER-R5_snap.fits;3.3369;26516.6;3.34357;0
20200831030336260_OBSJAROMER-R5_snap.fits;2.83179;26466.8;2.92546;0
20200831030436335_OBSJAROMER-R5_snap.fits;3.04207;26452.1;2.82093;0
20200831030536410_OBSJAROMER-R5_snap.fits;2.80957;26453.6;2.88987;0
20200831030636484_OBSJAROMER-R5_snap.fits;3.27835;26471.2;3.0862;0
20200831030736559_OBSJAROMER-R5_snap.fits;2.53261;26452.1;2.44603;0
20200831030836634_OBSJAROMER-R5_snap.fits;3.46949;26471.2;3.04115;0
20200831031005551_OBSJAROMER-R5_met.fits;3.43492;26502;6.97507;0.170667
20200831030936708_OBSJAROMER-R5_snap.fits;3.10963;26463.9;2.2436;0
20200831031036783_OBSJAROMER-R5_snap.fits;3.32909;26512.2;2.71704;0
20200831031136858_OBSJAROMER-R5_snap.fits;3.73215;26510.7;2.2172;0
20200831031236932_OBSJAROMER-R5_snap.fits;3.80256;26541.5;2.36949;0
20200831031337007_OBSJAROMER-R5_snap.fits;3.21282;26450.7;3.09252;0
20200831031437082_OBSJAROMER-R5_snap.fits;3.18895;26462.4;2.33585;0
20200831031537156_OBSJAROMER-R5_snap.fits;3.46181;26469.7;3.43502;0
20200831031637231_OBSJAROMER-R5_snap.fits;3.08313;26465.3;3.29163;0
20200831031737306_OBSJAROMER-R5_snap.fits;2.9285;26482.9;2.48801;0
20200831031837380_OBSJAROMER-R5_snap.fits;3.01493;26545.9;2.64002;0
20200831031937455_OBSJAROMER-R5_snap.fits;2.55832;26460.9;3.05194;0
20200831032037530_OBSJAROMER-R5_snap.fits;3.11929;26471.2;2.01094;0
20200831032137604_OBSJAROMER-R5_snap.fits;3.13363;26504.9;2.73443;0
20200831032237679_OBSJAROMER-R5_snap.fits;3.26963;26516.6;2.68304;0
20200831032337754_OBSJAROMER-R5_snap.fits;2.70177;26525.4;3.2081;0
20200831032437828_OBSJAROMER-R5_snap.fits;2.94813;26456.5;3.4347;0
20200831032537903_OBSJAROMER-R5_snap.fits;2.8342;26540;2.74728;0
20200831032637978_OBSJAROMER-R5_snap.fits;3.22008;26452.1;2.84776;0
20200831032738052_OBSJAROMER-R5_snap.fits;3.1215;26547.4;3.55923;0
20200831032838127_OBSJAROMER-R5_snap.fits;2.66223;26499;2.8119;0
20200831032938202_OBSJAROMER-R5_snap.fits;3.05173;26458;3.21813;0
20200831033038276_OBSJAROMER-R5_snap.fits;3.39686;26478.5;2.44265;0
20200831033138351_OBSJAROMER-R5_snap.fits;3.31212;26475.6;2.82941;0
20200831033238426_OBSJAROMER-R5_snap.fits;3.02995;26526.9;2.73668;0
20200831033338500_OBSJAROMER-R5_snap.fits;2.92374;26535.6;2.55191;0
20200831033438575_OBSJAROMER-R5_snap.fits;4.02433;26475.6;2.93659;0
20200831033538650_OBSJAROMER-R5_snap.fits;3.1121;26526.9;3.03997;0
20200831033638724_OBSJAROMER-R5_snap.fits;3.11058;26537.1;2.68824;0
20200831033738799_OBSJAROMER-R5_snap.fits;3.34052;26525.4;3.05601;0
20200831033838874_OBSJAROMER-R5_snap.fits;2.77533;26532.7;3.24873;0
20200831033938948_OBSJAROMER-R5_snap.fits;3.38677;26462.4;2.86642;0
20200831034039023_OBSJAROMER-R5_snap.fits;2.98164;26490.2;2.36816;0
20200831034139098_OBSJAROMER-R5_snap.fits;3.39154;26545.9;2.52412;0
20200831034239172_OBSJAROMER-R5_snap.fits;3.30311;26504.9;2.56725;0
20200831034339247_OBSJAROMER-R5_snap.fits;3.23306;26496.1;3.11337;0
20200831034439322_OBSJAROMER-R5_snap.fits;3.59249;26484.4;3.3779;0
20200831034539396_OBSJAROMER-R5_snap.fits;3.28718;26512.2;2.9736;0
20200831034639471_OBSJAROMER-R5_snap.fits;3.23981;26516.6;2.59861;0
20200831034739546_OBSJAROMER-R5_snap.fits;3.1458;26516.6;2.97046;0
20200831034839620_OBSJAROMER-R5_snap.fits;3.13002;26478.5;2.58929;0
20200831034939695_OBSJAROMER-R5_snap.fits;3.23515;26538.6;2.85483;0
20200831035039770_OBSJAROMER-R5_snap.fits;3.37667;26526.9;2.66763;0
20200831035139844_OBSJAROMER-R5_snap.fits;2.82744;26545.9;2.33156;0
20200831035239919_OBSJAROMER-R5_snap.fits;3.41932;26523.9;3.68646;0
20200831035339994_OBSJAROMER-R5_snap.fits;3.45032;26502;3.33072;0
20200831035440068_OBSJAROMER-R5_snap.fits;2.96126;26504.9;3.60511;0
20200831035540143_OBSJAROMER-R5_snap.fits;2.81246;26488.8;2.7164;0
20200831035640218_OBSJAROMER-R5_snap.fits;2.77159;26515.1;2.54635;0
20200831035740292_OBSJAROMER-R5_snap.fits;4.05313;26502;3.07414;0
20200831035840367_OBSJAROMER-R5_snap.fits;2.98445;26488.8;3.1396;0
20200831035940442_OBSJAROMER-R5_snap.fits;3.30202;26487.3;2.23131;0
