# file name; noise; peak f.; mag.; duration
20200831190047642_OBSJAROMER-R5_snap.fits;2.73761;26509.3;3.89805;0
20200831190147716_OBSJAROMER-R5_snap.fits;3.60538;26481.4;3.10362;0
20200831190247791_OBSJAROMER-R5_snap.fits;4.05153;26481.4;3.17897;0
20200831190347866_OBSJAROMER-R5_snap.fits;3.62311;26513.7;2.76424;0
20200831190447940_OBSJAROMER-R5_snap.fits;3.42154;26531.2;3.04343;0
20200831190548015_OBSJAROMER-R5_snap.fits;3.14001;26519.5;2.6449;0
20200831190648090_OBSJAROMER-R5_snap.fits;3.40266;26521;2.8616;0
20200831190748164_OBSJAROMER-R5_snap.fits;3.61501;26493.2;3.17187;0
20200831190848239_OBSJAROMER-R5_snap.fits;3.31997;26547.4;3.33923;0
20200831190948314_OBSJAROMER-R5_snap.fits;3.55658;26544.4;3.00844;0
20200831191048388_OBSJAROMER-R5_snap.fits;3.38519;26540;3.32099;0
20200831191148463_OBSJAROMER-R5_snap.fits;3.37733;26458;3.09845;0
20200831191248538_OBSJAROMER-R5_snap.fits;3.66555;26458;3.30268;0
20200831191348612_OBSJAROMER-R5_snap.fits;3.4001;26502;2.91466;0
20200831191448687_OBSJAROMER-R5_snap.fits;3.25914;26500.5;2.87823;0
20200831191548762_OBSJAROMER-R5_snap.fits;3.30821;26518.1;3.57987;0
20200831191648836_OBSJAROMER-R5_snap.fits;3.42032;26456.5;3.62876;0
20200831191748911_OBSJAROMER-R5_snap.fits;3.45929;26469.7;3.59027;0
20200831191848986_OBSJAROMER-R5_snap.fits;3.71083;26496.1;3.06969;0
20200831191949060_OBSJAROMER-R5_snap.fits;3.70939;26484.4;3.05364;0
20200831192049135_OBSJAROMER-R5_snap.fits;3.41286;26547.4;2.48263;0
20200831192149210_OBSJAROMER-R5_snap.fits;3.61648;26519.5;2.96629;0
20200831192249284_OBSJAROMER-R5_snap.fits;3.56156;26541.5;3.31557;0
20200831192349359_OBSJAROMER-R5_snap.fits;3.14807;26487.3;2.92874;0
20200831192449434_OBSJAROMER-R5_snap.fits;3.20105;26474.1;3.24675;0
20200831192549508_OBSJAROMER-R5_snap.fits;3.84834;26477.1;2.84322;0
20200831192649583_OBSJAROMER-R5_snap.fits;3.55987;26497.6;2.66292;0
20200831192749658_OBSJAROMER-R5_snap.fits;3.45619;26540;3.0105;0
20200831192849732_OBSJAROMER-R5_snap.fits;3.25968;26484.4;2.99006;0
20200831192949807_OBSJAROMER-R5_snap.fits;3.34771;26500.5;2.31758;0
20200831193049882_OBSJAROMER-R5_snap.fits;3.1577;26472.7;2.5945;0
20200831193149956_OBSJAROMER-R5_snap.fits;3.34572;26491.7;2.94058;0
20200831193250031_OBSJAROMER-R5_snap.fits;3.82837;26506.3;3.27703;0
20200831193350106_OBSJAROMER-R5_snap.fits;3.35751;26496.1;2.79822;0
20200831193450180_OBSJAROMER-R5_snap.fits;3.84729;26516.6;3.08151;0
20200831193550255_OBSJAROMER-R5_snap.fits;3.74332;26502;3.30877;0
20200831193650330_OBSJAROMER-R5_snap.fits;4.07997;26525.4;2.61401;0
20200831193750404_OBSJAROMER-R5_snap.fits;2.77878;26547.4;3.39833;0
20200831193850479_OBSJAROMER-R5_snap.fits;3.92239;26518.1;2.20436;0
20200831193950554_OBSJAROMER-R5_snap.fits;3.68381;26544.4;2.6699;0
20200831194050628_OBSJAROMER-R5_snap.fits;3.32435;26450.7;2.5495;0
20200831194150703_OBSJAROMER-R5_snap.fits;3.31617;26519.5;3.63185;0
20200831194250778_OBSJAROMER-R5_snap.fits;3.30141;26540;2.99887;0
20200831194350852_OBSJAROMER-R5_snap.fits;2.77873;26502;2.82498;0
20200831194450927_OBSJAROMER-R5_snap.fits;3.44764;26481.4;3.80072;0
20200831194551002_OBSJAROMER-R5_snap.fits;3.39992;26531.2;2.29664;0
20200831194651076_OBSJAROMER-R5_snap.fits;2.86981;26480;2.71954;0
20200831194751151_OBSJAROMER-R5_snap.fits;3.41246;26506.3;2.43091;0
20200831194851226_OBSJAROMER-R5_snap.fits;2.97566;26469.7;3.61722;0
20200831194951300_OBSJAROMER-R5_snap.fits;3.12649;26504.9;2.87517;0
20200831195051375_OBSJAROMER-R5_snap.fits;3.56955;26469.7;2.19768;0
20200831195151450_OBSJAROMER-R5_snap.fits;4.12643;26458;3.75179;0
20200831195251524_OBSJAROMER-R5_snap.fits;3.83798;26528.3;2.71118;0
20200831195351599_OBSJAROMER-R5_snap.fits;2.74318;26521;2.54683;0
20200831195451674_OBSJAROMER-R5_snap.fits;3.2243;26547.4;2.36037;0
20200831195551748_OBSJAROMER-R5_snap.fits;2.82289;26535.6;4.10217;0
20200831195651823_OBSJAROMER-R5_snap.fits;3.5346;26496.1;2.31992;0
20200831195751898_OBSJAROMER-R5_snap.fits;3.41348;26474.1;2.92427;0
20200831195851972_OBSJAROMER-R5_snap.fits;3.73341;26528.3;2.9977;0
20200831195952047_OBSJAROMER-R5_snap.fits;3.79583;26460.9;2.83698;0
