# file name; noise; peak f.; mag.; duration
20200831180043162_OBSJAROMER-R5_snap.fits;3.15142;26525.4;3.38389;0
20200831180234266_OBSJAROMER-R5_met.fits;4.05663;26477.1;24.323;0.341333
20200831180143236_OBSJAROMER-R5_snap.fits;3.82656;26475.6;3.87068;0
20200831180243311_OBSJAROMER-R5_snap.fits;4.25705;26544.4;5.34401;0
20200831180341167_OBSJAROMER-R5_met.fits;3.87377;26494.6;10.01;0.170667
20200831180343386_OBSJAROMER-R5_snap.fits;3.91377;26481.4;3.18665;0
20200831180443460_OBSJAROMER-R5_snap.fits;3.34673;26455.1;2.76928;0
20200831180543535_OBSJAROMER-R5_snap.fits;3.6248;26491.7;3.42401;0
20200831180643610_OBSJAROMER-R5_snap.fits;4.41419;26540;3.33237;0
20200831180743684_OBSJAROMER-R5_snap.fits;3.29789;26510.7;2.72382;0
20200831180843759_OBSJAROMER-R5_snap.fits;4.17682;26484.4;2.8513;0
20200831180943834_OBSJAROMER-R5_snap.fits;3.92839;26502;3.49799;0
20200831181043908_OBSJAROMER-R5_snap.fits;3.54122;26468.3;2.97203;0
20200831181143983_OBSJAROMER-R5_snap.fits;3.3419;26499;3.34634;0
20200831181244058_OBSJAROMER-R5_snap.fits;3.02965;26515.1;3.72269;0
20200831181344132_OBSJAROMER-R5_snap.fits;3.56277;26490.2;2.66932;0
20200831181444207_OBSJAROMER-R5_snap.fits;4.03916;26484.4;3.28026;0
20200831181544282_OBSJAROMER-R5_snap.fits;3.17263;26494.6;2.5878;0
20200831181644356_OBSJAROMER-R5_snap.fits;4.08568;26475.6;3.17115;0
20200831181744431_OBSJAROMER-R5_snap.fits;3.48359;26453.6;3.08885;0
20200831181844506_OBSJAROMER-R5_snap.fits;3.71023;26455.1;3.54833;0
20200831181944580_OBSJAROMER-R5_snap.fits;3.38332;26528.3;3.84607;0
20200831182044655_OBSJAROMER-R5_snap.fits;3.70436;26500.5;3.49879;0
20200831182144730_OBSJAROMER-R5_snap.fits;3.72636;26449.2;3.06206;0
20200831182244804_OBSJAROMER-R5_snap.fits;3.73435;26525.4;2.4677;0
20200831182344879_OBSJAROMER-R5_snap.fits;3.21318;26547.4;2.96128;0
20200831182444954_OBSJAROMER-R5_snap.fits;2.80777;26484.4;2.17893;0
20200831182545028_OBSJAROMER-R5_snap.fits;3.69469;26462.4;3.16942;0
20200831182645103_OBSJAROMER-R5_snap.fits;4.07157;26459.5;2.92377;0
20200831182745178_OBSJAROMER-R5_snap.fits;4.25982;26493.2;2.78771;0
20200831182845252_OBSJAROMER-R5_snap.fits;3.41312;26477.1;2.61789;0
20200831182945327_OBSJAROMER-R5_snap.fits;3.84269;26507.8;2.17179;0
20200831183045402_OBSJAROMER-R5_snap.fits;4.15739;26449.2;3.67635;0
20200831183145476_OBSJAROMER-R5_snap.fits;3.523;26502;4.15121;0
20200831183245551_OBSJAROMER-R5_snap.fits;3.88661;26544.4;2.65362;0
20200831183345626_OBSJAROMER-R5_snap.fits;3.44317;26507.8;2.50822;0
20200831183445700_OBSJAROMER-R5_snap.fits;2.93887;26522.5;2.90728;0
20200831183545775_OBSJAROMER-R5_snap.fits;3.03329;26510.7;2.31545;0
20200831183645850_OBSJAROMER-R5_snap.fits;3.0197;26496.1;2.32211;0
20200831183745924_OBSJAROMER-R5_snap.fits;3.45009;26515.1;2.73383;0
20200831183845999_OBSJAROMER-R5_snap.fits;3.29685;26475.6;2.62008;0
20200831183946074_OBSJAROMER-R5_snap.fits;3.58938;26522.5;2.38831;0
20200831184046148_OBSJAROMER-R5_snap.fits;4.58951;26466.8;3.11737;0
20200831184146223_OBSJAROMER-R5_snap.fits;3.69439;26466.8;2.97241;0
20200831184246298_OBSJAROMER-R5_snap.fits;3.41436;26460.9;2.85868;0
20200831184346372_OBSJAROMER-R5_snap.fits;3.57728;26544.4;3.56881;0
20200831184446447_OBSJAROMER-R5_snap.fits;3.45597;26475.6;2.85354;0
20200831184546522_OBSJAROMER-R5_snap.fits;3.13923;26512.2;3.15614;0
20200831184646596_OBSJAROMER-R5_snap.fits;3.24341;26506.3;2.84633;0
20200831184746671_OBSJAROMER-R5_snap.fits;3.51963;26477.1;2.91458;0
20200831184846746_OBSJAROMER-R5_snap.fits;3.55546;26518.1;3.31121;0
20200831184946820_OBSJAROMER-R5_snap.fits;3.40264;26471.2;2.72568;0
20200831185046895_OBSJAROMER-R5_snap.fits;3.06368;26496.1;2.80075;0
20200831185146970_OBSJAROMER-R5_snap.fits;3.34091;26471.2;3.56258;0
20200831185247044_OBSJAROMER-R5_snap.fits;3.53791;26458;2.6327;0
20200831185347119_OBSJAROMER-R5_snap.fits;3.12474;26513.7;3.60539;0
20200831185447194_OBSJAROMER-R5_snap.fits;3.8834;26541.5;3.60234;0
20200831185547268_OBSJAROMER-R5_snap.fits;3.9892;26502;3.05092;0
20200831185647343_OBSJAROMER-R5_snap.fits;3.11399;26474.1;3.11668;0
20200831185747418_OBSJAROMER-R5_snap.fits;3.49352;26480;3.32998;0
20200831185847492_OBSJAROMER-R5_snap.fits;2.99575;26458;3.36127;0
20200831185947567_OBSJAROMER-R5_snap.fits;3.24374;26535.6;2.92237;0
