# file name; noise; peak f.; mag.; duration
20200831230026650_OBSJAROMER-R5_met.fits;3.79726;26503.4;11.4908;0.341333
20200831230005487_OBSJAROMER-R5_snap.fits;3.42506;26477.1;3.09328;0
20200831230105562_OBSJAROMER-R5_snap.fits;4.05505;26525.4;3.29709;0
20200831230205636_OBSJAROMER-R5_snap.fits;4.55696;26455.1;3.43894;0
20200831230305711_OBSJAROMER-R5_snap.fits;3.90479;26475.6;3.2081;0
20200831230405786_OBSJAROMER-R5_snap.fits;3.57522;26541.5;2.82266;0
20200831230505860_OBSJAROMER-R5_snap.fits;4.01409;26449.2;3.13785;0
20200831230605935_OBSJAROMER-R5_snap.fits;3.68186;26529.8;2.46637;0
20200831230706010_OBSJAROMER-R5_snap.fits;3.96218;26477.1;2.84783;0
20200831230806084_OBSJAROMER-R5_snap.fits;3.96217;26525.4;3.5217;0
20200831230906159_OBSJAROMER-R5_snap.fits;3.72913;26450.7;3.02803;0
20200831231006234_OBSJAROMER-R5_snap.fits;3.70223;26506.3;3.66203;0
20200831231106308_OBSJAROMER-R5_snap.fits;3.37316;26519.5;3.16819;0
20200831231206383_OBSJAROMER-R5_snap.fits;3.42028;26499;2.93624;0
20200831231306458_OBSJAROMER-R5_snap.fits;4.22449;26534.2;3.68481;0
20200831231406532_OBSJAROMER-R5_snap.fits;4.11584;26540;3.92102;0
20200831231506607_OBSJAROMER-R5_snap.fits;4.35304;26494.6;3.68369;0
20200831231606682_OBSJAROMER-R5_snap.fits;3.90242;26528.3;2.73801;0
20200831231706756_OBSJAROMER-R5_snap.fits;4.08965;26521;4.57977;0
20200831231806831_OBSJAROMER-R5_snap.fits;3.96481;26529.8;2.63738;0
20200831231906906_OBSJAROMER-R5_snap.fits;3.82998;26465.3;3.21219;0
20200831232006980_OBSJAROMER-R5_snap.fits;3.97079;26510.7;3.09804;0
20200831232107055_OBSJAROMER-R5_snap.fits;4.09486;26494.6;2.96275;0
20200831232207130_OBSJAROMER-R5_snap.fits;4.55999;26459.5;3.08647;0
20200831232307204_OBSJAROMER-R5_snap.fits;3.90909;26526.9;2.91785;0
20200831232407279_OBSJAROMER-R5_snap.fits;3.47181;26522.5;3.24819;0
20200831232507354_OBSJAROMER-R5_snap.fits;3.29616;26510.7;3.39759;0
20200831232607428_OBSJAROMER-R5_snap.fits;3.56347;26525.4;3.52903;0
20200831232723887_OBSJAROMER-R5_met.fits;4.06382;26504.9;8.13305;0.341333
20200831232733103_OBSJAROMER-R5_met.fits;3.62681;26484.4;8.56021;0.170667
20200831232707503_OBSJAROMER-R5_snap.fits;3.39974;26525.4;2.89709;0
20200831232807578_OBSJAROMER-R5_snap.fits;3.21812;26499;2.73577;0
20200831232952879_OBSJAROMER-R5_met.fits;3.45989;26504.9;7.52279;1.87733
20200831232907652_OBSJAROMER-R5_snap.fits;4.04444;26534.2;3.10815;0
20200831233007727_OBSJAROMER-R5_snap.fits;3.54956;26531.2;3.58198;0
20200831233107802_OBSJAROMER-R5_snap.fits;3.49861;26503.4;3.56014;0
20200831233207876_OBSJAROMER-R5_snap.fits;4.35935;26513.7;3.61978;0
20200831233307951_OBSJAROMER-R5_snap.fits;2.84183;26469.7;3.0172;0
20200831233408026_OBSJAROMER-R5_snap.fits;3.54719;26485.8;2.56084;0
20200831233508100_OBSJAROMER-R5_snap.fits;3.73678;26541.5;3.26829;0
20200831233608175_OBSJAROMER-R5_snap.fits;3.35255;26478.5;3.78128;0
20200831233708250_OBSJAROMER-R5_snap.fits;3.14418;26449.2;2.65517;0
20200831233808324_OBSJAROMER-R5_snap.fits;3.77551;26507.8;2.86013;0
20200831233908399_OBSJAROMER-R5_snap.fits;4.43332;26500.5;3.01578;0
20200831234008474_OBSJAROMER-R5_snap.fits;4.1917;26540;3.50502;0
20200831234108548_OBSJAROMER-R5_snap.fits;3.9341;26547.4;4.2229;0
20200831234208623_OBSJAROMER-R5_snap.fits;4.36822;26450.7;3.61435;0
20200831234308698_OBSJAROMER-R5_snap.fits;3.98531;26481.4;2.47884;0
20200831234408772_OBSJAROMER-R5_snap.fits;3.9674;26452.1;3.64962;0
20200831234508847_OBSJAROMER-R5_snap.fits;3.97601;26490.2;3.4078;0
20200831234608922_OBSJAROMER-R5_snap.fits;3.89107;26494.6;3.31449;0
20200831234708996_OBSJAROMER-R5_snap.fits;3.64803;26545.9;4.81034;0
20200831234809071_OBSJAROMER-R5_snap.fits;4.17988;26463.9;3.37212;0
20200831234909146_OBSJAROMER-R5_snap.fits;3.37137;26512.2;3.24128;0
20200831235009220_OBSJAROMER-R5_snap.fits;3.35226;26463.9;3.63232;0
20200831235109295_OBSJAROMER-R5_snap.fits;3.55183;26453.6;3.39375;0
20200831235222340_OBSJAROMER-R5_met.fits;2.65642;26547.4;5.91139;0.170667
20200831235243503_OBSJAROMER-R5_met.fits;2.89374;26547.4;5.82892;0.170667
20200831235251866_OBSJAROMER-R5_met.fits;3.15115;26494.6;10.3112;0.512
20200831235209370_OBSJAROMER-R5_snap.fits;3.82542;26507.8;3.41775;0
20200831235309444_OBSJAROMER-R5_snap.fits;3.65551;26458;2.89133;0
20200831235408324_OBSJAROMER-R5_met.fits;3.07815;26545.9;6.35997;0.170667
20200831235409519_OBSJAROMER-R5_snap.fits;3.57396;26503.4;3.00711;0
20200831235509594_OBSJAROMER-R5_snap.fits;3.04631;26521;2.36047;0
20200831235609668_OBSJAROMER-R5_snap.fits;4.51395;26515.1;3.24495;0
20200831235805210_OBSJAROMER-R5_met.fits;3.2293;26512.2;13.8245;0.170667
20200831235709743_OBSJAROMER-R5_snap.fits;3.41269;26453.6;2.87163;0
20200831235809818_OBSJAROMER-R5_snap.fits;3.4715;26462.4;3.17653;0
20200831235909892_OBSJAROMER-R5_snap.fits;3.49932;26535.6;2.808;0
